Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,0,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
Phenylacetylene (PhAc):,6.2,mL,,,,,,,,,,
CO:,50,mL/min,,,,,,,,,,
Air:,50,mL/min,,,,,,,,,,
,,,,,,,,,,,,
Reactor topped up with MeOH when necessary - approximately 80 mL at a time.,,,,,,,,,,,,
,,,,,,,,,,,,
Procedure:,,,,,,,,,,,,
"Add  400 mL MeOH to reactor, stir and heat to reaction temperature for approx 5 min.",,,,,,,,,,,,
"Add PdI2 to reactor, stir for approx 35 min.",,,,,,,,,,,,
"Add KI and NaOAc to reactor with 30 mL MeOH, stir for 10 min at 350 rpm to dissolve KI then return to 250 rpm.",,,,,,,,,,,,
"Add Np to reactor, stir for 5 min.",,,,,,,,,,,,
Begin purging with CO and Air.,,,,,,,,,,,,
Stir for 20 min.,,,,,,,,,,,,
Add PhAc.,,,,,,,,,,,,
Any extra MeOH added will cause a spike in power.,,,,,,,,,,,,
,,,,,,,,,,,,
Calorimetry Data,,,,,,,Concentration Data,,,,,
Time (min),Reactor Temp (�C),Power (W),pH,Qr,Energy,,Sample Time (min),[PhAc] (mol/L),[E-isomer](mol/L),[Z-isomer](mol/L),[DMO](mol/L),PhAc Conversion (%)
0,17.54034,-0.7254289,8.2349137,0,0,,86.584,0.1212,0,0,0,0
0.3336,17.59492,-0.6088743,7.8787222,0,0,,150.15,0.1168,0,0,0,3.6
0.6672,17.64075,-0.613023,7.5801836,0,0,,1140.11,0.1155,0,0.0005,0.0006,4.7
1.0013167,17.62171,-0.6154656,7.3814075,0,0,,1229.89,0.11,0,0.0005,0.0007,9.21
1.3349,17.56805,-0.6154742,7.2780115,0,0,,1326.94,0.1054,0.0001,0.0006,0.0008,12.98
1.6685,17.49736,-0.6162615,7.1716576,0,0,,1407.8,0.1063,0.0001,0.0006,0.0009,12.29
2.0020833,17.39124,-0.6163893,7.1161801,0,0,,1503.05,0.108,0.0001,0.0008,0.0012,10.85
2.3356833,17.24527,-0.6135247,7.0730639,0,0,,1582.7,0.1042,0.0001,0.0007,0.001,13.97
2.6692833,17.07222,-0.6134571,7.0582378,0,0,,2544.8,0.1036,0.0001,0.0019,0.0029,14.53
3.0028667,16.85795,-0.6156444,7.0523467,0,0,,2639.32,0.0996,0.0002,0.0019,0.003,17.76
3.3364667,16.61176,-0.6178703,7.0485473,0,0,,2753.61,0.1007,0.0002,0.0022,0.0035,16.86
3.6700667,16.32482,-0.6148566,7.0061392,0,0,,2861.45,0.0984,0.0002,0.0024,0.004,18.79
4.00365,16.0114,-0.6155722,7.0288659,0,0,,2945.26,0.0985,0.0002,0.0026,0.0043,18.71
4.33725,15.68969,-0.616974,7.0257699,0,0,,3026.26,0.1002,0.0002,0.0029,0.0048,17.33
4.6708333,15.33062,-0.6175043,7.0139329,0,0,,3992.65,0.0925,0.0004,0.0052,0.0082,23.64
5.0044333,14.9508,-0.6190788,6.9895218,0,0,,4123.95,0.0918,0.0004,0.0057,0.0088,24.23
5.3380333,14.54926,-0.6164691,7.002538,0,0,,4200.69,0.0926,0.0004,0.0059,0.0097,23.61
5.6716167,14.08911,-0.6164575,6.9896147,0,0,,4289.44,0.088,0.0005,0.0061,0.0097,27.36
6.0052167,13.60707,-0.6147778,7.0133508,0,0,,4377.24,0.0878,0.0005,0.0066,0.0108,27.49
6.3388167,13.11075,-0.6176317,7.0112087,0,0,,4468.08,0.0855,0.0005,0.0068,0.0107,29.4
6.6724,12.59797,-0.6198733,7.0018688,0,0,,5416.77,0.0811,0.0008,0.0104,0.0173,33.09
7.006,12.1088,-0.6150646,7.0024632,0,0,,5519.73,0.0785,0.0008,0.0105,0.0174,35.2
7.3395833,11.61033,-0.6145727,7.0079543,0,0,,5579.06,0.0773,0.0009,0.0112,0.0181,36.2
7.6731833,11.11017,-0.6187058,7.0046025,0,0,,5585.99,0.0756,0.0009,0.0118,0.0195,37.57
8.0067833,10.59895,-0.6177248,7.0004333,0,0,,5592.62,0.0779,0.0009,0.0118,0.0202,35.66
8.3403667,10.08336,-0.6168716,7.0054082,0,0,,5600.33,0.0768,0.0009,0.0119,0.0206,36.63
8.6739667,9.5629541,-0.6179286,7.0013512,0,0,,5609.22,0.0777,0.0009,0.0118,0.02,35.88
9.0075667,9.0343272,-0.6193997,7.0170418,0,0,,5620.27,0.0784,0.0009,0.0119,0.0204,35.32
9.34115,8.5046027,-0.6207011,7.0176402,0,0,,5633.77,0.0787,0.0009,0.0121,0.02,35.04
9.67475,7.9663748,-0.6185981,7.0336994,0,0,,5644.95,0.0766,0.001,0.0124,0.0212,36.75
10.00833,7.4236874,-0.6241281,7.0477569,0,0,,5654.67,0.0745,0.001,0.0127,0.0217,38.53
10.34193,6.8935651,-0.6197833,7.0233459,0,0,,5664.67,0.0765,0.0009,0.0121,0.0204,36.86
10.67553,6.3674425,-0.6178349,7.053311,0,0,,5676.76,0.0769,0.0009,0.0123,0.0205,36.49
11.00912,5.8411737,-0.6169436,7.0407736,0,0,,5686.89,0.0818,0.001,0.0125,0.0192,32.51
11.34272,5.3365466,-0.6237576,7.0467723,0,0,,5696.09,0.0793,0.001,0.0125,0.0208,34.57
11.67632,4.8454847,-0.6185993,7.0546919,0,0,,5708.52,0.0777,0.0009,0.0121,0.0201,35.86
12.0099,4.3739612,-0.6218516,7.0471121,0,0,,5720.93,0.0759,0.0009,0.0119,0.0203,37.36
12.3435,3.9242931,-0.6224801,7.0746519,0,0,,5730.08,0.0767,0.0009,0.0122,0.0205,36.66
12.67708,3.477883,-0.6179533,7.0571873,0,0,,5734.94,0.0745,0.0009,0.0126,0.0201,38.48
13.01068,3.0681594,-0.6189988,6.4336169,0,0,,5739.7,0.0763,0.0009,0.0127,0.021,37.03
13.34428,2.6539541,-0.6231837,6.8173865,0,0,,5813.3,0.0755,0.001,0.0125,0.0205,37.72
13.67787,2.2577092,-0.6193439,6.9195555,0,0,,5914.29,0.076,0.0011,0.0131,0.022,37.3
14.01147,1.8821435,-0.6182328,6.9561147,0,0,,7131.18,0.064,0.0013,0.0175,0.0284,47.18
14.34507,1.5125634,-0.6194894,6.9758441,0,0,,8715.35,0.0526,0.0016,0.0223,0.0371,56.56
14.67865,1.1597156,-0.6225096,6.9821102,0,0,,9739.14,0.0487,0.0018,0.024,0.0383,59.84
15.01225,0.8153132,-0.623107,6.991921,0,0,,9880.39,0.0489,0.0018,0.0236,0.0375,59.67
15.34583,0.4805658,-0.6192528,6.995799,0,0,,9988.21,0.0495,0.0019,0.0245,0.04,59.17
15.67943,0.1666769,-0.6219037,6.9979715,0,0,,10088.59,0.0486,0.0018,0.0233,0.038,59.86
16.01303,-0.1375402,0.2612095,6.9964832,0,0,,10217.21,0.0488,0.0018,0.0236,0.0378,59.69
16.34662,-0.4318622,8.0217283,7.0040924,0,0,,11182.99,0.0402,0.0019,0.0262,0.0417,66.83
16.68022,-0.6023176,13.36924,7.0035558,0,0,,11294.96,0.0398,0.0021,0.0274,0.0449,67.18
17.01382,-0.6725795,16.73165,7.0032271,0,0,,11440.58,0.0414,0.0021,0.0285,0.0463,65.8
17.3474,-0.6482369,18.2463,6.9998514,0,0,,11654.75,0.0384,0.002,0.0252,0.0412,68.34
17.681,-0.5881225,18.84712,6.9938263,0,0,,12614.39,0.0401,0.002,0.0264,0.0433,66.92
18.01458,-0.5114103,18.81386,6.99022,0,0,,12795.87,0.0396,0.002,0.0262,0.043,67.3
18.34818,-0.420191,18.28868,6.9854806,0,0,,12977.34,0.0398,0.0021,0.0275,0.0451,67.16
18.68178,-0.3381612,17.68599,6.978606,0,0,,13115.33,0.0405,0.0021,0.0274,0.0448,66.57
19.01537,-0.270365,17.06643,6.9774832,0,0,,14073.53,0.036,0.002,0.0271,0.0448,70.32
19.34897,-0.2152521,16.6555,6.9715961,0,0,,14279.98,0.0349,0.0022,0.0274,0.0456,71.2
19.68257,-0.1725407,16.37597,6.968637,0,0,,14503.89,0.0348,0.0024,0.0294,0.0484,71.26
20.01615,-0.1321458,16.00739,6.9624872,0,0,,15600.33,0.0301,0.0024,0.0306,0.0492,75.2
20.34975,-0.1082147,15.78839,6.9589537,0,0,,15813.43,0.0276,0.0026,0.0337,0.0504,77.26
20.68333,-0.088046,15.74805,6.9583243,0,0,,15972.23,0.0265,0.0026,0.0329,0.0513,78.11
21.01693,-0.0738978,15.6237,6.9547078,0,0,,,,,,,
21.35053,-0.057183,15.46136,6.9526565,0,0,,,,,,,
21.68412,-0.0442933,15.37117,6.9512335,0,0,,,,,,,
22.01772,-0.0332416,15.24817,6.9521751,0,0,,,,,,,
22.35132,-0.0284843,15.21811,6.9516429,0,0,,,,,,,
22.6849,-0.0233598,15.25316,6.9471171,0,0,,,,,,,
23.0185,-0.0174629,15.14536,6.9472189,0,0,,,,,,,
23.35208,-0.01329,15.21037,6.9481929,0,0,,,,,,,
23.68568,-0.0108505,15.05233,6.9480224,0,0,,,,,,,
24.01928,-0.0035587,15.06591,6.945679,0,0,,,,,,,
24.35287,-0.0041189,15.01451,6.9455264,0,0,,,,,,,
24.68647,0.0002107,14.96708,6.9464681,0,0,,,,,,,
25.02007,-0.0013227,14.93277,6.9475202,0,0,,,,,,,
25.35365,0.0012645,14.95219,6.9451217,0,0,,,,,,,
25.68725,-0.0026253,15.08237,6.9459212,0,0,,,,,,,
26.02083,-0.007485,15.14598,6.9452973,0,0,,,,,,,
26.35443,-0.0072527,15.12486,6.9436259,0,0,,,,,,,
26.68803,-0.0019018,15.08825,6.9429385,0,0,,,,,,,
27.02162,-0.000039,14.97002,6.9438871,0,0,,,,,,,
27.35522,0.0028975,14.93239,6.9465437,0,0,,,,,,,
27.68882,0.0018294,14.89495,6.9440953,0,0,,,,,,,
28.0224,0.0020762,14.93564,6.9439573,0,0,,,,,,,
28.356,-0.0015914,14.96999,6.9428513,0,0,,,,,,,
28.68958,0.0028028,14.98433,6.9454936,0,0,,,,,,,
29.02318,0.0028166,14.89273,6.9453203,0,0,,,,,,,
29.35678,0.0086852,14.79776,6.9456438,0,0,,,,,,,
29.69063,0.0053349,14.87845,6.9470406,0,0,,,,,,,
30.02423,0.0067868,14.77561,6.94631,0,0,,,,,,,
30.35782,-0.000665,14.85536,6.948545,0,0,,,,,,,
30.69142,0.001354,15.04635,6.9466678,0,0,,,,,,,
31.025,-0.0018574,14.92168,6.9461572,0,0,,,,,,,
31.3586,0.0029971,14.88953,6.9465911,0,0,,,,,,,
31.6922,-0.0045606,14.93075,6.9479093,0,0,,,,,,,
32.02578,-0.0029305,14.9319,6.9475728,0,0,,,,,,,
32.35938,-0.000558,14.95702,6.9483388,0,0,,,,,,,
32.69298,0.0046325,14.92753,6.9476,0,0,,,,,,,
33.02657,0.0062171,14.76455,6.9474387,0,0,,,,,,,
33.36017,0.0036383,14.78993,6.9471409,0,0,,,,,,,
33.69375,0.0045525,14.83359,6.9465297,0,0,,,,,,,
34.02735,-0.0017847,14.8548,6.9454402,0,0,,,,,,,
34.36095,0.0021279,14.85533,6.9457417,0,0,,,,,,,
34.69453,-0.0025743,14.94612,6.9461931,0,0,,,,,,,
35.02813,0.0088957,14.72323,6.9447896,0,0,,,,,,,
35.36173,0.004766,14.74134,6.9448381,0,0,,,,,,,
35.69532,0.004075,14.74847,6.944195,0,0,,,,,,,
36.02892,-0.0014595,14.77967,6.9429844,0,0,,,,,,,
36.3625,0.0023019,14.72485,6.9429349,0,0,,,,,,,
36.6961,-0.0021487,14.85122,6.9435383,0,0,,,,,,,
37.0297,0.0004748,14.83465,6.941628,0,0,,,,,,,
37.36328,-0.0014631,14.86172,6.9421666,0,0,,,,,,,
37.69688,0.0010415,14.73144,6.9411328,0,0,,,,,,,
38.03048,-0.0002405,14.85487,6.941596,0,0,,,,,,,
38.36407,0.0036626,14.73803,6.9405071,0,0,,,,,,,
38.69767,0.0043463,14.77703,6.9386513,0,0,,,,,,,
39.03125,0.0028458,14.68354,6.9367883,0,0,,,,,,,
39.36485,0.0052247,14.76419,6.9387117,0,0,,,,,,,
39.69845,0.0015189,14.76452,6.9418667,0,0,,,,,,,
40.03203,0.0085521,14.584,6.9370758,0,0,,,,,,,
40.36563,0.0044721,14.57969,6.9366853,0,0,,,,,,,
40.69923,0.0013469,14.69763,6.9358296,0,0,,,,,,,
41.03282,0.0018958,14.68894,6.9340634,0,0,,,,,,,
41.36642,0.0012815,14.66881,6.9336518,0,0,,,,,,,
41.7,0.0031304,14.65359,6.9355241,0,0,,,,,,,
42.0336,-0.0013016,14.75296,6.9333281,0,0,,,,,,,
42.3672,-0.002218,14.78592,6.931688,0,0,,,,,,,
42.70078,0.0024026,14.68218,6.9313695,0,0,,,,,,,
43.03438,0.0019484,14.68288,6.9304239,0,0,,,,,,,
43.36798,0.0095977,14.61749,6.9321044,0,0,,,,,,,
43.70157,0.0058503,14.53318,6.9304856,0,0,,,,,,,
44.03517,0.0027861,14.61918,6.9287315,0,0,,,,,,,
44.36875,0.0048042,14.56836,6.9301765,0,0,,,,,,,
44.70235,0.0082125,14.54661,6.928273,0,0,,,,,,,
45.03595,0.0030849,14.63399,6.9285357,0,0,,,,,,,
45.36953,0.0035307,14.58708,6.930809,0,0,,,,,,,
45.70313,0.0021085,14.50934,6.8782415,0,0,,,,,,,
46.03673,0.0061987,14.64586,6.923521,0,0,,,,,,,
46.37032,0.0034681,14.56618,6.9225346,0,0,,,,,,,
46.70392,0.0059807,14.5441,6.9226722,0,0,,,,,,,
47.0375,0.0077638,14.44638,6.9201099,0,0,,,,,,,
47.3711,0.010522,14.47866,6.919644,0,0,,,,,,,
47.70495,0.00365,14.53372,6.9193201,0,0,,,,,,,
47.90183,0.0075476,14.37014,6.9201093,0,0,,,,,,,
48.23542,0.0015815,14.40611,8.8716419,0,0,,,,,,,
48.56902,0.1221591,12.06922,8.8334453,0,0,,,,,,,
48.90262,0.3055757,7.9392376,8.8636036,0,0,,,,,,,
49.2362,0.618844,0.1386649,8.751433,0,0,,,,,,,
49.5698,0.4822623,-0.1024972,8.7453972,0,0,,,,,,,
49.9034,0.198247,5.201419,8.7498297,0,0,,,,,,,
50.23698,-0.0505415,10.2981,8.7473691,0,0,,,,,,,
50.57058,-0.2274249,14.46973,8.7489731,0,0,,,,,,,
50.90417,-0.3043731,17.068,8.7447924,0,0,,,,,,,
51.23777,-0.3161812,18.25421,8.7468885,0,0,,,,,,,
51.57137,-0.2852493,18.54664,8.7458533,0,0,,,,,,,
51.90495,-0.2374982,18.32503,8.7429691,0,0,,,,,,,
52.23855,-0.1946117,18.02896,8.7362038,0,0,,,,,,,
52.57215,-0.1567936,17.83839,8.7269243,0,0,,,,,,,
52.90573,-0.1197853,17.41947,8.7226251,0,0,,,,,,,
53.23933,-0.0954659,17.18628,8.7198986,0,0,,,,,,,
53.57292,-0.071584,17.13169,8.7194275,0,0,,,,,,,
53.90652,-0.0470871,16.64568,8.7183898,0,0,,,,,,,
54.24012,-0.0321598,16.58489,8.712566,0,0,,,,,,,
54.5737,-0.0250427,16.42968,8.7091586,0,0,,,,,,,
54.9073,-0.0167725,16.34083,8.6772563,0,0,,,,,,,
55.2409,-0.0111659,16.22377,8.7006225,0,0,,,,,,,
55.57448,-0.0138091,16.34387,8.6968731,0,0,,,,,,,
55.90808,-0.010035,16.35243,8.6863933,0,0,,,,,,,
56.24167,-0.0068651,16.26313,8.6754473,0,0,,,,,,,
56.57527,0.002882,16.09271,8.6728251,0,0,,,,,,,
56.90887,0.0104329,15.99827,8.6731146,0,0,,,,,,,
57.24245,0.0124585,15.90044,8.6705398,0,0,,,,,,,
57.57605,0.0144877,15.88066,8.7688187,0,0,,,,,,,
57.90965,0.0556887,15.19367,8.6648716,0,0,,,,,,,
58.24323,0.2461572,10.52232,8.6592226,0,0,,,,,,,
58.57683,0.2002411,10.62521,8.6661445,0,0,,,,,,,
58.91042,0.1027125,12.31353,8.6662111,0,0,,,,,,,
59.24402,0.0088812,14.06795,8.666153,0,0,,,,,,,
59.57762,-0.0569131,15.52914,8.6739238,0,0,,,,,,,
59.9112,-0.0864147,16.39299,8.6769606,0,0,,,,,,,
60.2448,-0.0968393,16.99577,8.6985457,0,0,,,,,,,
60.5784,-0.0936221,17.10305,8.6693324,0,0,,,,,,,
60.91198,-0.0746828,16.95317,8.6787775,0,0,,,,,,,
61.24558,-0.0578578,16.80539,8.6786872,0,0,,,,,,,
61.57917,-0.0462439,16.66598,8.6869865,0,0,,,,,,,
61.91277,-0.0370613,16.56541,8.6851488,0,0,,,,,,,
62.24637,-0.0226311,16.31642,8.6818722,0,0,,,,,,,
62.57995,-0.0115249,16.2149,8.6779072,0,0,,,,,,,
62.91355,-0.009063,16.18842,8.6481742,0,0,,,,,,,
63.01745,-0.007813,16.07604,8.699121,0,0,,,,,,,
63.35132,-0.0029195,16.0314,8.6896669,0,0,,,,,,,
63.6849,0.0104316,15.84655,8.683074,0,0,,,,,,,
64.0185,0.0160672,15.5403,8.6758812,0,0,,,,,,,
64.35208,0.0194433,15.50351,8.669415,0,0,,,,,,,
64.68568,0.0178447,15.39961,8.6677894,0,0,,,,,,,
65.01928,0.0163807,15.38721,8.6612831,0,0,,,,,,,
65.35287,0.0127465,15.50385,8.6559808,0,0,,,,,,,
65.68647,0.0086625,15.60412,8.6477379,0,0,,,,,,,
66.02007,0.0068537,15.68185,8.6465242,0,0,,,,,,,
66.35365,0.0108308,15.50034,8.643357,0,0,,,,,,,
66.68725,-0.0007649,15.65147,8.6396461,0,0,,,,,,,
67.02083,0.0033894,15.55777,8.6337965,0,0,,,,,,,
67.35443,0.0050732,15.48903,8.6320717,0,0,,,,,,,
67.68803,0.0010554,15.65939,8.6269898,0,0,,,,,,,
68.02162,0.0054901,15.53174,8.6256018,0,0,,,,,,,
68.35522,0.0045357,15.47639,8.6244358,0,0,,,,,,,
68.68882,0.0050565,15.55993,8.6222204,0,0,,,,,,,
69.0224,0.0057835,15.55278,8.6212613,0,0,,,,,,,
69.356,0.0002075,15.54674,8.6187578,0,0,,,,,,,
69.68958,0.000611,15.46911,8.6165902,0,0,,,,,,,
70.02318,0.0018798,15.56691,8.6159021,0,0,,,,,,,
70.35678,-0.0011374,15.59081,8.613749,0,0,,,,,,,
70.69037,-0.0038633,15.63399,8.6133942,0,0,,,,,,,
71.02397,-0.002,15.63965,8.6100663,0,0,,,,,,,
71.35757,0.0003583,15.62599,8.6086261,0,0,,,,,,,
71.69115,0.0005277,15.60054,8.6058414,0,0,,,,,,,
72.02475,0.0008868,15.62634,8.6045382,0,0,,,,,,,
72.35833,0.0090817,15.478,8.6008933,0,0,,,,,,,
72.69193,0.0060544,15.44888,8.5997128,0,0,,,,,,,
73.02553,0.0039086,15.50349,8.5994212,0,0,,,,,,,
73.35912,0.0030878,15.53116,8.595588,0,0,,,,,,,
73.69272,-0.0025065,15.58544,8.5969024,0,0,,,,,,,
74.02632,-0.0025089,15.56054,8.5949344,0,0,,,,,,,
74.3599,0.0053702,15.63243,8.5945244,0,0,,,,,,,
74.6935,0.0038691,15.48955,8.5926761,0,0,,,,,,,
75.02708,-0.0001338,15.56193,8.5927773,0,0,,,,,,,
75.36068,0.00298,15.58374,8.5896038,0,0,,,,,,,
75.69428,-0.0012531,15.51961,8.5880947,0,0,,,,,,,
76.02787,0.0043356,15.38535,8.587297,0,0,,,,,,,
76.36147,0.0041567,15.47462,8.5852977,0,0,,,,,,,
76.69507,-0.0002474,15.52615,8.5857807,0,0,,,,,,,
77.02865,0.0079079,15.42578,8.5819878,0,0,,,,,,,
77.36225,0.0021373,15.48204,8.5820543,0,0,,,,,,,
77.69583,-0.0012813,15.57298,8.5800231,0,0,,,,,,,
78.02943,-0.0044408,15.649,8.5790365,0,0,,,,,,,
78.36303,-0.0026187,15.62088,8.5763602,0,0,,,,,,,
78.69662,0.0005626,15.64438,8.5753094,0,0,,,,,,,
79.03022,0.000162,15.47517,8.5748129,0,0,,,,,,,
79.36382,0.0056789,15.42886,8.5715479,0,0,,,,,,,
79.6974,-0.0014275,15.44109,8.56999,0,0,,,,,,,
80.031,-0.0035469,15.57998,8.5696883,0,0,,,,,,,
80.36458,-0.0070291,15.66058,8.5680621,0,0,,,,,,,
80.69818,0.0018124,15.61411,8.5676028,0,0,,,,,,,
81.03178,0.0040622,15.46515,8.5661625,0,0,,,,,,,
81.36537,-0.0008058,15.58023,8.5623319,0,0,,,,,,,
81.69897,-0.0008039,15.55008,8.5625309,0,0,,,,,,,
82.03257,0.0017836,15.50519,8.5599126,0,0,,,,,,,
82.36615,-0.0000351,15.647,8.5597083,0,0,,,,,,,
82.69975,-0.002582,15.60059,8.555967,0,0,,,,,,,
83.03333,0.0028119,15.50656,8.5563313,0,0,,,,,,,
83.04245,0.0000698,15.47987,8.5564587,0,0,,,,,,,
83.37605,0.0132196,15.23423,8.4890119,0,0,,,,,,,
83.70965,0.1254044,12.8918,8.3804971,0,0,,,,,,,
84.04323,0.1339433,12.18758,8.389864,0,0,,,,,,,
84.37683,0.0907994,12.75082,8.3932414,0,0,,,,,,,
84.71042,0.037558,13.64771,8.3953508,0,0,,,,,,,
85.04402,-0.0074642,14.45928,8.3946447,0,0,,,,,,,
85.37762,-0.0299052,15.01816,8.3971112,0,0,,,,,,,
85.7112,-0.0412932,15.38848,8.400977,0,0,,,,,,,
86.0448,-0.0486946,15.66117,8.5011281,0,0,,,,,,,
86.3784,-0.0409422,15.70391,8.4126061,0,0,,,,,,,
86.71198,-0.0409791,15.83553,8.4015841,0,0,,,,,,,
87.04558,-0.0379302,15.74158,8.398468,0,0,,,,,,,
87.37917,-0.0292078,15.72307,8.3954455,0,0,,,,,,,
87.71277,-0.0268375,15.72848,8.393609,0,0,,,,,,,
88.04637,-0.0260581,15.79357,8.3918547,0,0,,,,,,,
88.37995,-0.0201724,15.68457,8.3928504,0,0,,,,,,,
88.71355,-0.010952,15.60474,8.3891078,0,0,,,,,,,
89.04715,-0.0087014,15.46829,8.3896464,0,0,,,,,,,
89.38073,-0.0100866,15.6208,8.3856076,0,0,,,,,,,
89.71433,-0.0057357,15.60025,8.3856261,0,0,,,,,,,
90.04818,-0.0046402,15.54077,8.3838779,0,0,,,,,,,
90.38178,-0.0007172,15.50586,8.3835887,0,0,,,,,,,
90.71537,-0.0012698,15.55448,8.3844334,0,0,,,,,,,
91.04897,-0.002452,15.5122,8.3819889,0,0,,,,,,,
91.38257,0.0039807,15.52307,8.4433654,0,0,,,,,,,
91.71615,-0.0004571,15.52295,8.3756304,0,0,,,,,,,
92.04975,-0.0024361,15.51443,8.3752763,0,0,,,,,,,
92.38333,0.0014089,15.41306,8.3750933,0,0,,,,,,,
92.71693,-0.0002315,15.3538,8.3753338,0,0,,,,,,,
93.05053,0.0082045,15.38628,8.3720736,0,0,,,,,,,
93.38412,-0.0009715,15.48177,8.3726243,0,0,,,,,,,
93.71772,0.000169,15.55171,8.3714835,0,0,,,,,,,
94.05132,-0.0006549,15.4579,8.3708437,0,0,,,,,,,
94.3849,0.0072071,15.24399,8.3695431,0,0,,,,,,,
94.7185,0.0029269,15.36894,8.3681813,0,0,,,,,,,
95.05208,0.0051482,15.36194,8.3675561,0,0,,,,,,,
95.38568,0.0028691,15.44311,8.3649721,0,0,,,,,,,
95.71928,0.0014221,15.30407,8.3646795,0,0,,,,,,,
96.05287,-0.001254,15.4634,8.3624949,0,0,,,,,,,
96.38647,-0.0021476,15.41748,8.3627877,0,0,,,,,,,
96.72007,-0.0027445,15.51608,8.3615157,0,0,,,,,,,
97.05365,0.0027002,15.35434,8.3596776,0,0,,,,,,,
97.38725,-0.0057717,15.47154,8.3581735,0,0,,,,,,,
97.72083,-0.0043245,15.4608,8.357169,0,0,,,,,,,
98.05443,0.004384,15.41985,8.3562411,0,0,,,,,,,
98.38803,-0.0016228,15.38622,8.3526504,0,0,,,,,,,
98.72162,-0.0039239,15.52976,8.3540489,0,0,,,,,,,
99.05522,0.0001301,15.45643,8.3524347,0,0,,,,,,,
99.38882,0.0010174,15.39632,8.3500141,0,0,,,,,,,
99.7224,0.0094213,15.23834,8.3500818,0,0,,,,,,,
100.056,0.008254,15.2771,8.3488284,0,0,,,,,,,
100.38958,0.0069376,15.2212,8.3465964,0,0,,,,,,,
100.72318,0.0051754,15.22064,8.3459391,0,0,,,,,,,
101.05678,0.0016164,15.35551,8.3448185,0,0,,,,,,,
101.39037,-0.0035538,15.32402,8.3433992,0,0,,,,,,,
101.72397,-0.0008018,15.30445,8.3420363,0,0,,,,,,,
102.05757,-0.0007984,15.30698,8.3423694,0,0,,,,,,,
102.39115,-0.0058618,15.42047,8.340786,0,0,,,,,,,
102.72475,0.0012693,15.28172,8.3397473,0,0,,,,,,,
103.05833,0.0021851,15.30559,8.3387398,0,0,,,,,,,
103.39193,-0.00203,15.34258,8.3367752,0,0,,,,,,,
103.72553,0.0041111,15.24089,8.3364164,0,0,,,,,,,
104.05912,0.008345,15.18235,8.3342915,0,0,,,,,,,
104.39272,-0.0006986,15.35449,8.3339613,0,0,,,,,,,
104.72632,-0.0022336,15.40601,8.3312779,0,0,,,,,,,
105.0599,-0.0058959,15.43047,8.3299533,0,0,,,,,,,
105.3935,-0.0028693,15.36804,8.329939,0,0,,,,,,,
105.72708,-0.0021288,15.42044,8.329463,0,0,,,,,,,
106.06068,0.0017554,15.30552,8.3269359,0,0,,,,,,,
106.39428,0.0025093,15.32976,8.3265214,0,0,,,,,,,
106.72787,0.0076716,15.17239,8.3236947,0,0,,,,,,,
107.06147,0.0004672,15.38368,8.3231234,0,0,,,,,,,
107.39507,0.003558,15.37602,8.3204417,0,0,,,,,,,
107.72865,-0.0007205,15.40278,8.3187572,0,0,,,,,,,
108.06225,-0.0042623,15.40685,8.3180657,0,0,,,,,,,
108.39583,-0.0008551,15.35803,8.3170952,0,0,,,,,,,
108.72943,-0.0019247,15.32749,8.3163313,0,0,,,,,,,
109.06303,-0.0016048,15.36671,8.3155982,0,0,,,,,,,
109.39662,-0.0040523,15.37282,8.312835,0,0,,,,,,,
109.73022,0.00228,15.31569,8.3124934,0,0,,,,,,,
110.06382,0.008401,15.19774,8.3115752,0,0,,,,,,,
110.3974,0.005512,15.18195,8.3102741,0,0,,,,,,,
110.731,0.0000411,15.24915,8.310152,0,0,,,,,,,
111.06458,0.0058015,15.13242,8.3080093,0,0,,,,,,,
111.39818,0.0012541,15.229,8.3058844,0,0,,,,,,,
111.73178,-0.0036877,15.36506,8.3041579,0,0,,,,,,,
112.06537,-0.0042894,15.39432,8.301518,0,0,,,,,,,
112.39897,-0.0005995,15.28095,8.3042535,0,0,,,,,,,
112.73257,-0.0043258,15.35718,8.2999331,0,0,,,,,,,
113.06615,0.0048191,15.31295,8.2999776,0,0,,,,,,,
113.39975,0.0001242,15.37697,8.2997719,0,0,,,,,,,
113.73333,-0.0028834,15.30972,8.2969876,0,0,,,,,,,
114.06693,-0.0024577,15.3365,8.2960909,0,0,,,,,,,
114.40053,-0.0003181,15.34498,8.2971421,0,0,,,,,,,
114.73412,0.0055302,15.15629,8.2937288,0,0,,,,,,,
115.06772,0.0139701,15.15376,8.2940936,0,0,,,,,,,
115.40132,0.0009874,15.25856,8.2917376,0,0,,,,,,,
115.7349,0.0021011,15.2291,8.2901741,0,0,,,,,,,
116.0685,0.0096546,15.0453,8.2882579,0,0,,,,,,,
