,,LDA (mallet implementation) Topic Distribution,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UID,review_text,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,UID,Privacy,designatedArea,Quintile
0,The parents room is in the first floor near the children's department. It is a great place to feed if you prefer privacy. There are a range of facilities including a courtside seating area designed for breastfeending ,0.00,0.00,0.00,0.35,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.05,0.00,0.00,0.01,0.00,0.00,0.00,0.12,0.01,0.10,0.01,0.00,0.01,0.27,0.01,0,1,1,3
1,on third floor near customer toilets there is a baby change with s seated area suitable for feeding,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.50,0.00,0.02,0.00,0.01,0.20,0.02,1,0,1,3
2,plenty of comfortable seats  some of which afford a little privacy,0.01,0.01,0.00,0.02,0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.62,0.02,0.00,0.04,0.00,0.02,0.06,0.03,2,1,,3
3,the park is a family friendly space with lots of open space as well as more private areas. There are public toilets as well as a coffee shop but plenty of areas outside where you can feed.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.01,0.17,0.00,0.07,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.41,0.06,0.00,0.02,0.00,0.01,0.02,0.07,3,1,,2
4,nice coffee shop which is friendly to breastfeeding. Some seats afford reasonable privacy,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.53,0.01,0.00,0.03,0.00,0.01,0.24,0.02,4,1,,1
5,not particularly cosy but comfy   free and including all facilities for babies and parents.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.14,0.01,0.00,0.03,0.00,0.41,0.24,0.02,5,0,,3
6,Cindy armchairs  changing facilities not very good.,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.01,0.02,0.00,0.00,0.02,0.01,0.01,0.03,0.00,0.01,0.01,0.02,0.01,0.01,0.01,0.39,0.02,0.01,0.05,0.00,0.02,0.23,0.03,6,0,,2
7,the benches are nice but only in summer.,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.22,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.21,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,7,0,,3
8,really nice spot especially in summer ,0.01,0.02,0.01,0.02,0.02,0.01,0.00,0.02,0.02,0.00,0.00,0.02,0.01,0.02,0.04,0.00,0.01,0.01,0.03,0.41,0.02,0.02,0.07,0.02,0.01,0.06,0.00,0.02,0.08,0.04,8,0,,3
9,very supportive environment  if you inform staff you are bfing they will put you in a more private area if possible. the restaurant is small but all staff encourage bfing,0.00,0.01,0.00,0.14,0.01,0.00,0.00,0.20,0.01,0.00,0.40,0.01,0.00,0.01,0.01,0.00,0.00,0.00,0.01,0.00,0.01,0.01,0.02,0.01,0.00,0.09,0.00,0.01,0.03,0.01,9,1,,5
10,very friendly environment  owner has four small children of his own and is v encouraging of bfing. ,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.44,0.01,0.01,0.01,0.02,0.00,0.00,0.01,0.01,0.01,0.01,0.01,0.04,0.01,0.00,0.03,0.00,0.23,0.04,0.02,10,0,,5
11,no designated feeding facility but nice sofas at the back for private feeding - if you can get on them!,0.00,0.01,0.00,0.11,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.01,0.02,0.00,0.00,0.00,0.11,0.01,0.01,0.01,0.04,0.01,0.00,0.52,0.00,0.01,0.04,0.02,11,1,,5
12,the parents' room by the children's section is one of the best places to feed in the city centre. there is another room which isn't quite as nice also.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.31,0.01,0.01,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.03,0.01,0.31,0.18,0.00,0.01,0.03,0.01,12,0,1,3
13,lovely cake and should be a really nice venue to feed but the owner has been very negative about having multiple buggies in the cafe which really put us off going there,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.25,0.09,0.00,0.09,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.11,0.01,0.00,0.02,0.00,0.01,0.28,0.02,13,0,,5
14,lovely child friendly pub  very accepting of public breastfeeding. only issue is that the changing table is bizarrely high and in s locked disabled toilet,0.00,0.01,0.00,0.01,0.13,0.00,0.00,0.01,0.01,0.00,0.00,0.32,0.00,0.01,0.32,0.00,0.00,0.00,0.07,0.00,0.01,0.00,0.02,0.01,0.00,0.02,0.00,0.01,0.02,0.01,14,0,,5
15,friendly cafe with some fairly private seating. Toys and books for babies  often lots of mums in here.,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.01,0.01,0.00,0.00,0.01,0.00,0.01,0.02,0.00,0.00,0.00,0.01,0.01,0.01,0.01,0.30,0.01,0.00,0.03,0.00,0.46,0.04,0.02,15,1,,5
