Time,DI Water,Error DI,NiNPs,Error Ni
0,6.138,0.20547,6.155,0.21937
10,6.083,0.18952,5.418,0.22476
20,5.54,0.1336,5.01,0.07106
30,5.18,0.2508,4.843,0.07084
40,4.828,0.20656,4.75,0.05523
50,4.663,0.0618,4.648,0.03269
60,4.585,0.04031,4.588,0.03419
70,4.498,0.03491,4.525,0.02179
80,4.45,0.03937,4.493,0.03767
90,4.418,0.04085,4.458,0.03345
100,4.385,0.04031,4.423,0.02487
110,4.353,0.03269,4.393,0.02278
120,4.323,0.04918,4.373,0.02947
130,4.303,0.06759,4.358,0.03112
140,4.285,0.05895,4.338,0.02681
150,4.263,0.05117,4.323,0.02861
160,4.25,0.05874,4.313,0.02947
170,4.24,0.06042,4.293,0.02487
180,4.225,0.06185,4.283,0.02278
190,4.21,0.06403,4.27,0.0255
200,4.193,0.0661,4.258,0.03112
210,4.188,0.06418,4.248,0.02586
220,4.178,0.063,4.233,0.02487
230,4.17,0.06,4.23,0.0255
240,4.165,0.06185,4.223,0.02487
250,4.153,0.06647,4.21,0.0255
260,4.15,0.05831,4.203,0.02586
270,4.138,0.0622,4.195,0.02693
280,4.123,0.0712,4.193,0.02278
290,4.123,0.06534,4.18,0.0255
300,4.118,0.06869,4.175,0.02291
