0,0,0,0,0
0.000999413,0.000876218,0.000801072,0.000659693,0.000567394
0.002154521,0.001920235,0.001738977,0.001491054,0.001295827
0.003686089,0.003345066,0.003007516,0.002659469,0.002346924
0.005552268,0.005087349,0.004600926,0.004123699,0.003698335
0.00769587,0.00715341,0.00652335,0.005915618,0.005351598
0.010339322,0.009689923,0.00886516,0.008133212,0.007388989
0.0136639,0.01285352,0.011776101,0.010890825,0.009892444
0.017677636,0.016661162,0.015288265,0.014174701,0.012890257
0.022239445,0.021022712,0.019272858,0.01790958,0.016279986
0.027198001,0.025810491,0.023651391,0.022005262,0.020031522
0.032601086,0.031054677,0.028438913,0.02648571,0.024112651
0.038533991,0.03682664,0.033715194,0.031439725,0.02862963
0.045097376,0.043228556,0.039604027,0.036957931,0.033644858
0.052474859,0.0503615,0.046161546,0.043090355,0.039186753
0.060701272,0.058285603,0.053433147,0.049850409,0.045330193
0.069855703,0.06708413,0.061492767,0.057319495,0.052100383
0.080052189,0.076832526,0.070370655,0.065533171,0.059570389
0.091409472,0.087614669,0.08013953,0.074606227,0.067812112
0.104046903,0.09944667,0.090909923,0.084582603,0.076838658
0.11798003,0.112396524,0.102703636,0.095480317,0.086706979
0.133205285,0.126465351,0.11555297,0.107321733,0.097433111
0.149792538,0.141683635,0.12945269,0.120114864,0.109037442
0.167702371,0.158073443,0.144399017,0.133876237,0.121523565
0.187018685,0.17563546,0.160428892,0.148593438,0.134889956
0.207707375,0.194395485,0.177522291,0.164283106,0.149140139
0.229724148,0.214345533,0.195647155,0.180893947,0.164234629
0.252992999,0.235410482,0.214801727,0.198418714,0.180166495
0.277455745,0.257558029,0.234902286,0.216818783,0.196893902
0.303059496,0.280770349,0.255961333,0.236075948,0.214409789
0.329820517,0.305006482,0.277947639,0.256176536,0.232729018
0.35770265,0.330239457,0.300846153,0.277098036,0.251786608
0.386670304,0.356405177,0.324659318,0.298818375,0.271575101
0.416692549,0.383569279,0.349330527,0.321313929,0.292051151
0.447697557,0.411670691,0.374854999,0.344559802,0.313229606
0.479677217,0.440704191,0.401225198,0.368572746,0.335090494
0.512591514,0.470577122,0.42846961,0.393308242,0.357619611
0.546417767,0.50128492,0.456549271,0.418756903,0.380817261
0.581113425,0.532799151,0.485416024,0.444895248,0.404638455
0.616648005,0.565075139,0.515035459,0.471697957,0.429065633
0.652950661,0.598086247,0.545393679,0.499104507,0.454043954
0.689951327,0.631798598,0.576443473,0.527090009,0.479560196
0.727611218,0.666153399,0.608096226,0.555612021,0.505626104
0.765819179,0.701041533,0.640347344,0.584649943,0.532116184
0.804493053,0.736442692,0.673140371,0.614123731,0.559016975
0.843552825,0.772245315,0.706407451,0.643946921,0.586265117
0.882953208,0.808393383,0.740057312,0.674095268,0.613794959
0.922595596,0.844862866,0.774008153,0.704516434,0.641609885
0.962399172,0.881563373,0.808241735,0.735197119,0.669629539
1.002346805,0.918492567,0.842730832,0.766071081,0.697796821
1.042354731,0.955558021,0.877380472,0.797096443,0.726082132
1.082321473,0.992693228,0.912131136,0.828233268,0.754389584
1.122208582,1.029856178,0.946960647,0.859419092,0.782726433
1.161962801,1.066993121,0.981815786,0.890638662,0.811057154
1.201529547,1.104104111,1.016676423,0.921845312,0.839353716
1.240898634,1.141168001,1.051503153,0.953029021,0.867600156
1.280049966,1.178129423,1.086305444,0.984193506,0.895740564
1.318948711,1.214975964,1.121066084,1.015257414,0.923760804
1.357520682,1.251669034,1.155745402,1.046233651,0.951667698
1.395793445,1.288186828,1.190312448,1.077103853,0.979407378
1.433693748,1.324487035,1.22472437,1.107827695,1.007016178
1.471202333,1.360575959,1.259006599,1.138409694,1.034431073
1.508296511,1.396426389,1.293111281,1.16880006,1.061648994
1.544942091,1.431983081,1.327012372,1.198986306,1.08869114
1.581124171,1.467247519,1.360704673,1.22893947,1.115478037
1.616797258,1.502201216,1.394147675,1.258656709,1.14204782
1.651973204,1.536798136,1.427298542,1.288120741,1.168350554
1.686595454,1.571014623,1.460141455,1.317315693,1.194353378
1.720665352,1.604831031,1.492670205,1.346207377,1.220088201
1.754165627,1.638228919,1.524839635,1.374774477,1.24550671
1.787106347,1.67119399,1.556624334,1.403020561,1.270636389
1.819461774,1.703703037,1.587996582,1.430916659,1.295418221
1.851257943,1.73574036,1.618939022,1.458466014,1.319830535
1.882497331,1.767310815,1.649452017,1.485649615,1.343912486
1.913178731,1.798382013,1.679538249,1.512455263,1.36760406
1.943277569,1.828943472,1.709172372,1.538861653,1.390935591
1.972838999,1.859004681,1.738351149,1.564870891,1.413891077
2.001821497,1.888566254,1.767058331,1.590490112,1.436462092
2.030285118,1.917617588,1.795287055,1.61571177,1.45865797
2.058162579,1.946186686,1.823051368,1.640499313,1.480471024
2.085502397,1.974225942,1.85033273,1.664861496,1.501879293
2.112277158,2.001756607,1.877128304,1.688785599,1.522922681
2.138488103,2.02875708,1.903434482,1.712283722,1.543571006
2.164122852,2.055253844,1.929251619,1.735333929,1.563866836
2.189181887,2.081265824,1.95453561,1.757966672,1.58377416
2.213645716,2.10676049,1.979312913,1.780138935,1.603282542
2.237531062,2.131729523,2.003574657,1.801862133,1.622417589
2.260852829,2.156128529,2.027315126,1.823150702,1.6411486
2.283603819,2.179983129,2.050526906,1.843954153,1.659491105
2.305756128,2.203298955,2.073227489,1.864319287,1.677431052
2.32730324,2.226086633,2.095394631,1.884241072,1.694961663
2.348286586,2.24831255,2.117027794,1.903709923,1.712067076
2.36868977,2.269995962,2.138131506,1.922719357,1.728753996
2.388517095,2.291125648,2.15869364,1.941254305,1.745031864
2.40779039,2.311713629,2.178737276,1.959332215,1.760880524
2.426534886,2.331775845,2.198274115,1.976953341,1.776316455
2.444728616,2.351308661,2.217283762,1.994141241,1.791332909
2.462376774,2.370312315,2.235786455,2.010873456,1.805934352
2.479517465,2.388833078,2.253782869,2.027164144,1.820143286
2.496160429,2.40681849,2.271291017,2.043000507,1.833937169
2.512310827,2.424331752,2.288323219,2.058410029,1.847343901
2.527987819,2.441390584,2.304875076,2.073390693,1.860378479
2.543205968,2.457985365,2.320970082,2.08795819,1.873020272
2.557925307,2.474110618,2.336602781,2.10212012,1.885308389
2.572209523,2.489785117,2.351798916,2.115884416,1.897224163
2.586034701,2.505043897,2.366566395,2.129265958,1.908787332
2.599446907,2.519841754,2.380920124,2.142254883,1.920006635
2.612406383,2.534244599,2.394847094,2.154849771,1.930854837
2.624966447,2.548227676,2.408352826,2.167072011,1.941353741
2.637101315,2.561801957,2.421464344,2.178922569,1.951516414
2.648809833,2.574930234,2.434147933,2.190395981,1.961332843
2.660134207,2.587649101,2.446426394,2.201531179,1.970818021
2.671046588,2.599936525,2.458316475,2.212279535,1.979958987
2.681579361,2.611788407,2.469815415,2.222681556,1.988777833
2.691768007,2.623269199,2.480918455,2.232732275,1.997260214
2.701587947,2.63432427,2.491605529,2.242427234,2.005427649
2.711051325,2.645003601,2.50192361,2.251779031,2.013271059
2.720162798,2.655296858,2.511853031,2.260810236,2.020798468
2.728946498,2.66522013,2.521433318,2.269491987,2.028033991
2.73740287,2.674768051,2.530651796,2.277835458,2.034978666
2.745559055,2.683960794,2.539516713,2.285857837,2.041632175
2.753387799,2.692823761,2.54801462,2.293566425,2.048027255
2.76093755,2.701369378,2.556185487,2.300980053,2.054136489
2.768193409,2.709608742,2.564036839,2.308089769,2.059975684
2.775192912,2.717528743,2.571585597,2.314890382,2.06556261
2.781929413,2.725135442,2.578824625,2.321403139,2.070900334
2.788383232,2.73244171,2.58576347,2.327628704,2.075987745
2.794556899,2.739458149,2.592430444,2.333566892,2.080828263
2.800508699,2.746182288,2.598781393,2.339256819,2.085420521
2.806192654,2.752604192,2.604849714,2.344682563,2.089775675
2.811637795,2.758763323,2.610649771,2.349841941,2.093889728
2.816860979,2.76463288,2.616193751,2.35474915,2.09779298
2.821838733,2.770244992,2.62145014,2.359402059,2.101461607
2.826634359,2.775594329,2.626443562,2.36382235,2.104897742
2.831198009,2.78064704,2.631164929,2.368003494,2.10812683
2.835565524,2.78545682,2.635649928,2.371968182,2.111157007
2.83972945,2.790009575,2.63985951,2.375717583,2.113984418
2.843702465,2.794315487,2.643814044,2.379227551,2.116611218
2.847481057,2.798399071,2.647515434,2.382499638,2.119032118
2.851085115,2.802238191,2.650987987,2.385574978,2.12125038
2.854493461,2.805840532,2.654238639,2.38844078,2.1232898
2.857741393,2.809247137,2.657282794,2.391116655,2.125153551
2.860801782,2.812451972,2.660095515,2.393573958,2.126860141
2.863665589,2.815447071,2.662666242,2.395833479,2.128365487
2.86635371,2.818273391,2.665035988,2.397885509,2.129721219
2.868875232,2.820913771,2.667209487,2.399729711,2.130904827
2.871225899,2.823364912,2.669210601,2.401388113,2.131926308
2.873435456,2.825646154,2.671032539,2.402875376,2.132796242
2.875485087,2.827734794,2.672673305,2.404203886,2.133509619
2.877409255,2.829645399,2.67413229,2.405345123,2.134068732
2.879173342,2.831367261,2.675386988,2.406349889,2.134500237
2.880788208,2.832950148,2.676499831,2.407205005,2.134800411
2.88227971,2.834361416,2.677458396,2.4079011,2.134993266
2.883641881,2.835611392,2.678283431,2.408441476,2.135035718
2.884896162,2.836703517,2.678963994,2.408860377,2.134954484
2.886030105,2.83764882,2.679471712,2.409136672,2.134757696
2.887040785,2.838480145,2.679844016,2.409272682,2.134446561
2.887936555,2.839117565,2.680071858,2.40928468,2.134035851
2.888759694,2.839619923,2.680172437,2.409169459,2.133535498
2.889481881,2.839979788,2.680165682,2.40895236,2.132915484
2.8901295,2.840235258,2.680025714,2.408627766,2.132231072
2.890642046,2.84036261,2.679764598,2.40815668,2.131442489
2.891059691,2.840431122,2.679379007,2.407579036,2.130560326
2.891386687,2.840352249,2.67886711,2.406889326,2.129587805
2.891630751,2.840185831,2.678262508,2.406093337,2.128519321
2.891771478,2.839912149,2.677555185,2.405192678,2.127367476
2.891850629,2.839553155,2.676737133,2.404213449,2.126116222
2.891849995,2.839091733,2.6758303,2.403148636,2.124798579
2.891752448,2.838566988,2.6748357,2.401977996,2.123403171
2.891562496,2.8379367,2.673739092,2.400706986,2.12194499
2.891271124,2.837237383,2.672565205,2.399366971,2.120403571
2.890921473,2.836454644,2.671296872,2.397978873,2.118809943
2.890453094,2.835582769,2.669959866,2.39650846,2.11715631
2.88992967,2.834600254,2.668554857,2.394950222,2.11546517
2.889321007,2.833547159,2.667075331,2.393327487,2.113729145
2.88862897,2.832385027,2.665520419,2.391633099,2.111966914
2.887864566,2.831147629,2.663902379,2.389915593,2.110157325
2.887025771,2.829833393,2.662231761,2.388145018,2.108324375
2.886115551,2.828442912,2.660484884,2.386333326,2.106448522
2.885135974,2.826970755,2.658669599,2.384464184,2.104537737
2.884097511,2.825446262,2.656784105,2.382538873,2.102602555
2.883012808,2.823870076,2.654849452,2.380574577,2.100635141
2.881870857,2.822227259,2.652870125,2.378584692,2.098656581
2.88068175,2.820543233,2.650836798,2.37654217,2.096674067
2.879414326,2.818803101,2.648751241,2.374472843,2.094639012
2.878088656,2.817020376,2.646610118,2.372364844,2.092580062
2.876707903,2.815202527,2.644435533,2.370227242,2.090494384
2.875272413,2.813363174,2.642217645,2.36806133,2.088377197
2.87378856,2.811473767,2.63997656,2.365861567,2.086247163
2.872268868,2.809521075,2.637694955,2.363613309,2.084111086
2.870663667,2.807502593,2.635394681,2.361344277,2.081957082
2.8689957,2.805438098,2.633050627,2.359048167,2.07977683
2.867274406,2.803338446,2.630694973,2.35673315,2.077593927
2.865497937,2.801194018,2.628302586,2.354400318,2.075402463
2.863646547,2.798985432,2.625887469,2.352043487,2.073216795
2.861708707,2.796697524,2.623427361,2.349669673,2.071026222
2.859754492,2.794381352,2.620972419,2.347279989,2.068838561
2.857782458,2.792019851,2.618522959,2.344906833,2.066659478
2.85571263,2.789610471,2.61601915,2.342523505,2.064477765
2.853591653,2.78715075,2.613469446,2.340114767,2.062291584
2.851448103,2.784670713,2.610892993,2.337714605,2.060118359
2.849286205,2.782158282,2.608323248,2.335324186,2.05795736
2.847029431,2.779604428,2.605713021,2.332909292,2.055791621
2.844691111,2.777001756,2.603065439,2.330465565,2.053601033
2.842359043,2.774409897,2.600403317,2.328038247,2.051423144
2.83997545,2.77178988,2.597740576,2.325609407,2.04926626
2.837516247,2.769115299,2.595051935,2.323165284,2.047092137
2.835014802,2.766388573,2.592364545,2.320725415,2.044924843
2.832466145,2.763685366,2.589643263,2.318287573,2.042783725
2.829866923,2.760930258,2.586922856,2.315821192,2.040630693
2.827179713,2.758126084,2.584164356,2.313352932,2.038463523
2.824441806,2.755290562,2.581410997,2.310867788,2.036308909
2.821676657,2.752421917,2.578653344,2.30838479,2.034173306
2.81884484,2.749521447,2.575889336,2.305887407,2.032026501
2.815936434,2.746601757,2.573118924,2.303395281,2.029885521
2.813005434,2.743651835,2.57030397,2.300895003,2.027756794
2.810015134,2.740643118,2.56750459,2.298400131,2.02563532
2.806965836,2.737602676,2.564702194,2.295888132,2.023518452
2.803879255,2.734523885,2.561877141,2.293372137,2.021410995
2.800734986,2.73139352,2.559037286,2.290847828,2.019302073
2.797544495,2.728250643,2.556196077,2.288334952,2.01719572
2.794297464,2.725079344,2.553333948,2.285828436,2.015098692
2.791007464,2.721874047,2.55044672,2.283321694,2.01300512
2.787677519,2.718646311,2.547548155,2.280820437,2.010926693
2.784289619,2.715387673,2.54461589,2.278300482,2.008854219
2.780813506,2.712097613,2.541674523,2.275763776,2.006776573
2.777275294,2.708785406,2.538715604,2.273224824,2.004709724
2.773664486,2.705447043,2.535722764,2.270677376,2.002627375
2.769997671,2.702084352,2.532708642,2.26812728,2.000547476
2.766259667,2.698678707,2.5296604,2.265559061,1.998468448
2.762473398,2.69523539,2.52661332,2.262982128,1.996393649
2.758636539,2.691731365,2.523556136,2.260400537,1.994322107
2.754767555,2.68819132,2.520467122,2.257785973,1.992253029
2.750788352,2.684617594,2.517359256,2.255155299,1.990163577
2.746763914,2.681030881,2.514229413,2.252509373,1.988082853
2.742693927,2.677393147,2.511072638,2.249855618,1.985993976
2.738589286,2.673742954,2.507914281,2.24717966,1.983903757
2.734476458,2.670030965,2.504714595,2.24448669,1.981793074
2.730303448,2.666292529,2.501496544,2.241813967,1.979691339
2.726091112,2.662473395,2.498252482,2.2391254,1.97757003
2.721797816,2.658619572,2.494994086,2.236409073,1.975434251
2.717426063,2.654723817,2.491693771,2.233684141,1.973307308
2.713008378,2.650798149,2.488365132,2.230938452,1.971182798
2.708535929,2.646842379,2.48502253,2.228183178,1.969049692
2.704017686,2.642843293,2.481633263,2.225443494,1.966922983
2.699446043,2.638802978,2.478218089,2.222673298,1.964765519
2.694778183,2.634738809,2.474765526,2.219893378,1.962604525
2.6900381,2.630639651,2.471288087,2.21707196,1.960419331
2.68522108,2.626502528,2.467761458,2.214208182,1.958215886
2.680305705,2.622311586,2.464209665,2.211359075,1.955998115
2.675378471,2.618102619,2.460618861,2.20845298,1.953756899
2.670371282,2.613869053,2.456993535,2.205510684,1.951500611
2.665296437,2.609584392,2.453335481,2.202535915,1.949222178
2.66018734,2.605251697,2.449627527,2.199519289,1.946924483
2.655017977,2.600867776,2.445915924,2.196478496,1.944600925
2.649818504,2.596444828,2.442172004,2.193407716,1.942242065
2.644559038,2.591950384,2.438385481,2.190297943,1.939871104
2.63925857,2.587418371,2.434584411,2.187162429,1.937476023
2.633889935,2.582837228,2.430728754,2.18399178,1.935053519
2.628494782,2.578219075,2.426872136,2.180805238,1.932615054
2.623054553,2.573588862,2.422967763,2.177606291,1.930163717
2.617575318,2.568919267,2.419043693,2.174401237,1.927699927
2.61204515,2.564174837,2.415071699,2.171158802,1.925209846
2.606452435,2.559401636,2.411032563,2.167895365,1.922715198
2.600789885,2.554563298,2.406975405,2.164608948,1.920217751
2.595099695,2.549692772,2.40286474,2.161294581,1.917693069
2.589343353,2.544819348,2.398726742,2.157939272,1.915153389
2.58353596,2.539906901,2.39453105,2.154545748,1.912575145
2.577679914,2.534965431,2.390314475,2.151135555,1.909977443
2.571758961,2.530006886,2.386063291,2.147672129,1.907353149
2.565785684,2.525000445,2.381771009,2.144174257,1.904694721
2.559774336,2.519933993,2.377447669,2.140636054,1.902017949
2.55371519,2.514839733,2.373100107,2.137072077,1.899304638
2.547617213,2.509692927,2.368697583,2.133481524,1.89653478
2.541483123,2.504543303,2.364269646,2.129844203,1.893739857
2.53530819,2.499350438,2.35980953,2.126171324,1.890918413
2.529094531,2.494120426,2.355337449,2.12246419,1.888072931
2.522838457,2.488877248,2.350805968,2.118745882,1.88519801
2.51652862,2.483586389,2.346224386,2.114989129,1.88229051
2.510197579,2.478264911,2.341631302,2.111214738,1.879338659
2.503822799,2.472906343,2.336999582,2.107401264,1.876357139
2.497433681,2.467556538,2.332330076,2.103579995,1.873372908
2.49101767,2.462139522,2.327633901,2.099750277,1.870374646
2.484570638,2.456708624,2.322899213,2.095872585,1.867352187
2.478081119,2.451250234,2.318134048,2.091999523,1.864326189
2.471551026,2.445764957,2.313343781,2.088102144,1.861269532
2.465003402,2.440248413,2.308524916,2.084177467,1.858173808
2.458432728,2.434701002,2.303673024,2.080263059,1.855075084
2.451834819,2.429107555,2.298813127,2.076335589,1.851955708
2.445205632,2.423497478,2.293922405,2.072404039,1.848816301
2.438522628,2.4178794,2.28900613,2.068432828,1.845658651
2.431828542,2.412220822,2.284064392,2.064428516,1.842470153
2.425141608,2.406560965,2.279091327,2.060402994,1.839244058
2.418446999,2.400858374,2.274092588,2.056357891,1.835985133
2.411741796,2.395122308,2.2690832,2.052284218,1.832707605
2.405019321,2.389370187,2.264059719,2.048176347,1.829416796
2.398280279,2.383583025,2.259011553,2.044054199,1.826086673
2.391518769,2.377786931,2.253924566,2.039919491,1.822729207
2.384752024,2.3719823,2.248833986,2.035772306,1.819343814
2.377986492,2.366176909,2.243724054,2.031595217,1.81594771
2.371241553,2.360351166,2.238608416,2.027406959,1.812532658
2.364500662,2.354519482,2.233477087,2.023227331,1.809105324
2.357746156,2.348660118,2.228332728,2.019028714,1.805652473
2.350980374,2.34278219,2.223165332,2.014833143,1.802184393
2.34422405,2.336907412,2.217977078,2.010634522,1.798700322
2.337496555,2.331043939,2.212785464,2.006441436,1.795219626
2.330755454,2.32517639,2.207577237,2.00223891,1.791721272
2.324034915,2.319334938,2.202366877,1.998048022,1.788199536
2.317341809,2.313483233,2.197168138,1.993871064,1.784662893
2.31064903,2.307616092,2.191960884,1.989692025,1.78110845
2.30395344,2.301739581,2.186750872,1.985501488,1.777559889
2.297314848,2.295843215,2.18152745,1.98130368,1.774010104
2.290683536,2.289923965,2.176313592,1.97710159,1.77044514
2.284107721,2.284057256,2.171112861,1.97290587,1.766881434
2.277545194,2.278215303,2.165942666,1.968712522,1.76328197
2.271023656,2.272377498,2.160770737,1.964505285,1.75966801
2.264517982,2.266539698,2.155603719,1.9602983,1.756037554
2.258016699,2.260665447,2.150455796,1.956087378,1.752400088
2.251506745,2.25478663,2.145299622,1.951870426,1.748756513
2.245006323,2.248935974,2.140137983,1.947627355,1.745094365
2.238548149,2.243103703,2.135003067,1.943397456,1.741431111
2.232179319,2.237320105,2.129897415,1.939190923,1.737763023
2.225868168,2.231570063,2.124836525,1.935016082,1.734097374
2.219575245,2.225841325,2.119786078,1.930855074,1.730437315
2.213261571,2.220077465,2.114724113,1.926684762,1.72677246
2.206914326,2.214310771,2.109644804,1.922512223,1.723109135
2.200593025,2.208557074,2.104583676,1.918339813,1.719429452
2.194356126,2.202856956,2.099582754,1.914198657,1.715786355
2.188219984,2.197243134,2.09463126,1.910111217,1.712174711
2.182197403,2.191698557,2.089694266,1.906060092,1.708596783
2.176164665,2.186118649,2.08477105,1.902026812,1.705011519
2.170068131,2.180494736,2.079814225,1.897947141,1.70140198
2.163933999,2.174820592,2.074857314,1.893854691,1.697760692
2.15787145,2.169165476,2.06993831,1.889781828,1.694132655
2.151944627,2.163625957,2.065090366,1.885740009,1.690538848
2.146139188,2.15814873,2.060296861,1.881738722,1.686975602
2.14038006,2.152713653,2.055505535,1.877750912,1.683426569
2.134542996,2.147200263,2.050691456,1.873735358,1.679859303
2.128652984,2.141654481,2.045866973,1.869694997,1.676257036
2.122816504,2.136119055,2.041080884,1.865652103,1.672653032
2.117086365,2.130660415,2.036335439,1.861636647,1.669074105
2.111483098,2.125318399,2.031666465,1.857688746,1.665548809
2.105936575,2.120030775,2.027046073,1.853779987,1.662046692
2.100374653,2.114774187,2.022417009,1.849884737,1.658554935
2.09477642,2.109501606,2.01778528,1.845961631,1.655067885
2.089245304,2.104237407,2.013171089,1.842042976,1.651585038
2.083766386,2.0990026,2.00859673,1.838166872,1.648119054
2.078410979,2.093835268,2.004082525,1.834343313,1.644686639
2.073124538,2.088730153,1.999624717,1.830549409,1.64130074
2.067888667,2.083640136,1.995175425,1.82678907,1.637953355
2.062664708,2.078582169,1.990725947,1.82302647,1.634603196
2.057476602,2.07352058,1.986306704,1.819271578,1.631257558
2.052352157,2.068498153,1.981911334,1.815551127,1.627910923
2.04731648,2.063469139,1.977554036,1.811840125,1.624581479
2.04230903,2.058504729,1.973246276,1.808175189,1.621279606
2.037335431,2.053607686,1.968995955,1.804536699,1.618001123
2.032420921,2.048775858,1.964741641,1.800882033,1.614744823
2.027559973,2.043968646,1.9605127,1.797230127,1.611490047
2.022723567,2.039202981,1.956327105,1.793597331,1.608262538
2.01793904,2.034464448,1.9521784,1.789989185,1.605063065
2.013180111,2.029781451,1.948090976,1.786411574,1.601886223
2.008510867,2.025166227,1.944027557,1.782854361,1.598738359
2.003886088,2.020594232,1.940017512,1.779318442,1.595617621
1.999298038,2.016085958,1.936059313,1.775816247,1.592533338
1.994744628,2.011602134,1.932118127,1.772329805,1.589483456
1.99023727,2.007151903,1.928207031,1.768887622,1.586453465
1.98576282,2.002764839,1.924355108,1.765479325,1.583446821
1.981331167,1.998418383,1.920540855,1.762095727,1.580454361
1.976971639,1.994095943,1.916765335,1.758743045,1.577489029
1.972676913,1.989803725,1.913048414,1.755420229,1.574554342
1.96842915,1.9855613,1.909361855,1.752117156,1.571642395
1.964232469,1.981343656,1.905712452,1.748839011,1.568748868
1.960051986,1.977163603,1.902098746,1.745594224,1.565860651
1.955922821,1.973030239,1.898491668,1.742362119,1.563001966
1.951829708,1.968957467,1.894905175,1.739158906,1.56018835
1.947792011,1.96492769,1.891377625,1.735963709,1.557392523
1.943803476,1.9609217,1.887882944,1.732772346,1.554620328
1.939854655,1.956940859,1.884428409,1.729609105,1.551863859
1.935944096,1.953003583,1.880979366,1.726463422,1.549135397
1.932099269,1.949097693,1.877551456,1.723348374,1.546435818
1.928281598,1.945278025,1.874185029,1.720250684,1.543766274
1.924509609,1.941493112,1.870835665,1.717172492,1.541125528
1.920790486,1.937743633,1.867539108,1.714132872,1.538524809
1.917108728,1.934057163,1.864279361,1.711116488,1.535937737
1.913452356,1.930409837,1.861043018,1.708118137,1.533371437
1.909829813,1.926786058,1.8578391,1.705158282,1.530831156
1.906257605,1.923202839,1.854646706,1.702213392,1.528301832
1.902719534,1.919652688,1.851497302,1.699289244,1.525812171
1.899246108,1.916159885,1.848393951,1.696391577,1.523323932
1.895799863,1.912684325,1.845322956,1.69350909,1.520855958
1.892389139,1.909239666,1.842269668,1.69065748,1.518399258
1.889017091,1.905831275,1.83927086,1.687825194,1.515967681
1.885661636,1.902421486,1.83627861,1.685014246,1.513561755
1.882380403,1.899030733,1.833317149,1.6822365,1.51118064
1.879118937,1.895664184,1.830372845,1.679456239,1.508814047
1.875893715,1.892338333,1.827465058,1.676709692,1.506475366
1.87271098,1.88904552,1.824609572,1.673997182,1.504160257
1.869557749,1.885804785,1.821785539,1.671308043,1.501858685
1.866398447,1.882564174,1.818975429,1.668610731,1.499583605
1.863284777,1.87936782,1.816166426,1.665953351,1.497327542
1.860240185,1.876246418,1.813420306,1.663335545,1.495107377
1.857213256,1.87317232,1.810686653,1.660723017,1.492906243
1.854142529,1.870091254,1.807959398,1.658103868,1.490707843
1.851106072,1.867064177,1.80528863,1.655510896,1.488529413
1.848156749,1.864106763,1.802649765,1.65296196,1.486389088
1.845194949,1.861183316,1.800014422,1.650421875,1.484260858
1.84222873,1.858263527,1.797409524,1.647883757,1.482132146
1.839298754,1.855376598,1.794819835,1.645373518,1.480011004
1.836410374,1.852516954,1.792281114,1.642878387,1.477920902
1.83352849,1.849714433,1.789763208,1.64038089,1.475849377
1.830636667,1.846922398,1.787252942,1.637910549,1.473788874
1.827813282,1.844142837,1.784785518,1.635464432,1.471739906
1.825021283,1.841400833,1.782338697,1.633055539,1.469719234
1.822245362,1.838699297,1.779908979,1.630660982,1.467700819
1.81949104,1.836004927,1.777511798,1.628285872,1.465697873
1.816732068,1.833330222,1.775154653,1.625930821,1.463738162
1.813985924,1.830686018,1.772784093,1.623599161,1.461788828
1.81125722,1.828046743,1.770436401,1.62128407,1.459860038
1.808538785,1.8254202,1.768085286,1.618978102,1.457929845
1.805845753,1.822836338,1.765763754,1.616693076,1.456016706
1.803147567,1.820275585,1.763441732,1.614423481,1.454114814
1.800480436,1.817721105,1.761148191,1.612156281,1.45224649
1.79778965,1.815201567,1.758858522,1.609901055,1.450414513
1.795125638,1.812705106,1.756571224,1.607661715,1.44860321
1.792462547,1.810230052,1.754298157,1.605448974,1.446792341
1.78980313,1.807750348,1.752030761,1.60321969,1.444978662
1.78716761,1.805331324,1.749776508,1.60100052,1.443180346
1.78455944,1.80293716,1.747541524,1.59879792,1.44139137
1.78191998,1.800526022,1.745306763,1.5965959,1.439611258
1.779335894,1.798158084,1.743101072,1.594413758,1.437856709
1.776750852,1.795814312,1.740922797,1.592252111,1.43609718
1.774137561,1.793439149,1.738741984,1.590072334,1.434330477
1.771580564,1.791101608,1.736582434,1.587921447,1.432567115
1.769048766,1.788754439,1.734441273,1.58577337,1.430797172
1.766499097,1.786407522,1.732318172,1.583647598,1.429039082
1.763949522,1.784096732,1.730212381,1.581526402,1.427301104
1.761401273,1.781776452,1.728084848,1.57941198,1.425551447
1.758847,1.779442256,1.725960141,1.577328116,1.423824488
1.756324934,1.777118486,1.723839433,1.575254659,1.422100862
1.753823398,1.774797484,1.721729509,1.573189378,1.420378018
1.751311102,1.772471284,1.71961828,1.571123123,1.418670257
1.748786318,1.770162534,1.71751903,1.56905924,1.416963087
1.746273022,1.767853324,1.715391844,1.566998018,1.41526544
1.743769497,1.765554619,1.713250701,1.564954814,1.41357704
1.741258993,1.763285168,1.711101024,1.562900826,1.411895969
1.738770487,1.761008503,1.708952524,1.560845396,1.410236525
1.736269297,1.758721234,1.706817959,1.558796952,1.408571681
1.733797795,1.756446561,1.704682675,1.556749769,1.406898179
1.731322122,1.754194592,1.702541706,1.554708003,1.405223138
1.728838259,1.751927057,1.700410777,1.552672779,1.403540613
1.726357258,1.749669456,1.698283943,1.55064012,1.401860183
1.72387014,1.747412594,1.696164136,1.548606025,1.400192941
1.721386556,1.745131686,1.694053486,1.546571014,1.398508475
1.718900357,1.742832945,1.69195744,1.544544154,1.396818474
1.716402242,1.74054511,1.689869234,1.542511379,1.395124086
1.713904874,1.738249117,1.68774737,1.540477471,1.393416532
1.711399263,1.73594531,1.685631844,1.538441277,1.391703879
1.708866862,1.733634721,1.683517459,1.53640145,1.389998041
1.706331656,1.731295484,1.681396365,1.534342204,1.388284871
1.703776429,1.72894644,1.679284256,1.532283741,1.386545626
1.701210711,1.726609189,1.677116806,1.530227593,1.384805664
1.698648646,1.724276315,1.67493164,1.528170924,1.38307172
1.696101817,1.721918002,1.672728754,1.526114821,1.381335922
1.693552675,1.719541197,1.670530044,1.524030534,1.379587839
1.690969462,1.717141726,1.668300041,1.521951457,1.377844573
1.688378667,1.714747304,1.666061566,1.519869672,1.376091013
1.685793376,1.71236185,1.663811064,1.517778591,1.374324875
