"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20"
0.0008171640893683,0.00285451537918434,0.00800884014910035,0.0102366287612885,0.00700685743639702,0.00193590050354582,0.00727715557899369,0.00716554860274991,0.00448229766928014,0.0045045222070249,0.00223822917435357,0.000182522344279661,0,0.000324378858152139,0.000313309070934091,0,0.000149765043217196,0,0.00108797071080715,0.00209768344730019
0.000626397429465853,0.00166388685049508,0.0063928143030481,0.00762401366894414,0.00481592150784046,0.000956266038651463,0.00402187091950966,0.0087156749687516,0.00529683331603061,0.00584325168261858,0.00704079825070978,0.0019226057085291,6.32416336839115e-05,0.000110505674709463,0.000101600011480678,7.56460815441248e-05,0.000484621605649779,0.00290387888049718,0,0
0.00050267718071778,0.000996275936603691,0.00199864063768039,0.0025008198680179,0.00312776030864349,0.00267662385075642,0.00389002496791853,0.00284123643180088,0.00185650666350364,0.0076205970191534,0.00806099126503268,0.000458868631944452,9.33691746382432e-05,7.73231253413406e-05,0.000100758816778345,0,0,0,0,0.000134364921943011
0.000735306068981892,0.00248712391988366,0.00171855574172035,0.00718032362870508,0.00759448072202128,0.00344839788574806,0.00221571999483651,0.0054319649842815,0.000267045383856158,0.00635273052057881,0.00235678163068926,0.000226789527994553,0,0.000247495530333999,0.000114098733164995,0,0,0,0,0
0.000270608465860739,0.00236984493731826,0.00310834122815915,0.00812174883215151,0.00686412903235172,0.00518745982558026,0.0035344629692624,0.00979398039101893,0.00195387137851351,0.00737472308505678,0.000165151539952728,0.000136034563487341,0.000105994794692802,0,0.000121619871040658,0.000548144011065043,0.000136150368577616,0,0,0
0.000403074755240459,0.00128620973769796,0.00199953407459635,0.00624723981386322,0.00541010539889159,0.00458141408544805,0.00401527837908932,0.00284356035162289,0.00528094603421447,0.00134256740532074,0.0049794952188496,0.000784729948531217,0.00424015017919249,0.00248110274376009,0,0,0,0.000159589954557188,0,0
1.29834494578805e-05,0.00045467223697771,0.000682884726740883,0.00115038482322559,0.00267569981787692,0.00160104854370192,0.00358673838584784,0.00478697931903492,0.00133275982765092,0.00174541889330125,0.00271036446790204,0.00265196475478514,0.00288114054110236,0.00171370556389426,0.000921735782304785,0.00408962624312846,0.00677187731865907,0.000552178005097725,0.00867710585974336,0.000237823478927822
0.000816356015788866,0.00186782272956345,0.00366736798157416,0.00195950397697807,0.00879197113500792,0.00497600035869242,0.00386216538471898,0.00218456218598224,0.00170079928513168,0.000522376901558071,0.00382577927872934,0,0.000272902597227804,0.00036926212886458,0.000100494465369293,0,6.4404916917563e-05,0.000306606107762864,0,0
0.000385857114612959,0.000890867460927771,0.00311267625340427,0.00240135803035342,0.0033519602074999,0.00386620706540298,0.00513852575312464,0.00588666551706385,0.00481466545618254,0.00455171043360774,0.00247584255514728,0.00800225980184698,0.00254128728808637,0.0104034387357337,0.000972900899458817,0.000916890301415816,7.03288559695171e-05,8.1194428845455e-05,0,0
0.000482017753217916,0.00101694408271632,0.00230816607448055,0.00181474167469739,0.00253681406902463,0.00480213794753698,0.0033167838099029,0.0045984820126941,0.00144348213887801,0.00506782156550096,0.006478412055696,0.00271631763393564,0.00902315030984435,0.00010478740035741,0.000925495710044885,0.000200039005127003,0.000147728860691669,0.00028090477384105,9.70863801461471e-05,0.000131467003443702
0.000466192913844775,0.00290448604298153,0.00153254847398504,0.00697576297127283,0.00677947275335666,0.00546229321925283,0.00560588187130092,0.00370065622478161,0.00654252145500458,0.00645373407873105,0.0061306277261679,0.00556499255498928,0.00231357741513463,9.79893554450064e-05,0.000155770129356219,0,0,0,0,0.000140571198463113
0.000283487083359003,0.000763421151301185,0.00204607770140764,0.00140873211458644,0.00272422219794204,0.00243788251983813,0.00439870178706324,0.00298551829878582,0.00195703610831398,0.00358032189638267,0.00165554951546724,0.0042530699400253,0.00593030226930413,0.00101950937087234,0.00330347778651412,0.000197964804639262,0.000697441366426533,0.0100216135968887,9.80584118667305e-05,6.72370993959685e-05
0.000202238615971033,0.000741066128022087,0.000660478907655695,0.00146193667408257,0.00140790123013029,0.00273728333505425,0.00140101372393861,0.00619361263612141,0.00343565407951969,0.00591392714426806,0.00300930961636483,0.00392171778531934,0.00134482101505773,0.0026111987130005,0.00274768388309366,0.0122893644209503,0.000229012229389948,0.00447645536117364,0.00017679820531038,0.00440051708658506
0.000884241350978903,0.00194368578425023,0.00509922242693626,0.00699195071109091,0.00399323192696938,0.00362150916951171,0.00115758828991915,0.00465728680690975,0.00205478768054312,0.00621207168729045,0.00321085105336734,0.00458855966832039,0.00101688721909622,0.00350353928111727,0.00010070682549721,0.000140973112386711,0,6.52662151997571e-05,0.000355934275769634,0
0.000520354703264396,0.00424642932059474,0.00471223615798498,0.00565716666312533,0.00927320434275447,0.00318222788988085,0.00246301523785847,0.0126626695111043,0.00252575514004574,0.000864512275078175,0.0021211107325798,0.000107078086851292,0.000202234869132277,0.000223369775533676,9.02756690973487e-05,0.000101737747501402,0.00130320451015026,0.000544207203101776,0.00208528621070609,0.00013347665919209
0.000742404216763091,0.00190356222620934,0.00345621661242596,0.00355579443308972,0.00321428152770179,0.00476759024735409,0.0111153380351302,0.00210363768560132,0.00349858710493037,0.00324432789125052,0.00323039776885048,0.000165700048182598,0,0.000104575814621743,0.000119187503061073,0,0.000125641314487228,0.000145444922954645,0,0.00101414923610622
0.00048417108301476,0.00438159025779408,0.00148617020063209,0.00574465598537606,0.00360292721542495,0.00589618980655122,0.00689144348090417,0.006483167413624,0.000814357259587402,0.00193682061163701,0.0037164507591954,0.000571106627067036,9.07322973015198e-05,8.30585680215781e-05,0.000408752918797803,0.000272609481236765,0,0,0,0
0.000914558182249953,0.00325017723069325,0.00417180810586916,0.00880796548275992,0.00847813970036928,0.00552679801359199,0.00380143500847219,0.0057722965399622,0.00671887885327496,0.00464267771631949,0.00044765914510703,9.49607612439655e-05,0,0,0,0.000121758874967354,6.91703340646661e-05,0.00127628558516298,0.000172363091845546,0.00225284587027113
0.00195593128260206,0.00211576788662962,0.00372309348425776,0.0105306754309345,0.00803235728417494,0.00647900557824028,0.00367660694995409,0.00165817202592887,0.0017985835158728,0.00366015953295619,9.95883219059918e-05,0.000104302228559417,0.00142984198707665,0.000481571502729803,0,0,0.0001302373053716,0.000888968797996705,0,0.00102044394469275
0.000377996624726877,0.000856791267253783,0.00161325597403043,0.00198070509270408,0.00215604544720947,0.00358252095572888,0.00218425535587942,0.00507986945782627,0.00213152729029179,0.00264364362389181,0.00298905872929403,0.00499593443415836,0.00481362271187678,0.00230212136439431,0.00551418983023713,0.000262280725110059,0.00152695509612133,0.00341116595552229,0.00644162963704108,8.62139005779525e-05
