Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200127;2;0;1;10,33436052;5,565638844;0,464048477;NaN;NaN;5,081646748;0,068276934;0;1;6948,607178;0;0;0;0;NaN;NaN
200127;2;0;2;12,08659397;4,92264595;0,160938344;NaN;NaN;4,777508943;0,044787222;0;1;11942,08704;0;0;1;0;NaN;NaN
200127;2;0;3;11,73681625;3,663179691;0,241530209;NaN;NaN;5,644688487;0,049641692;0;2;8709,674683;0;0;1;0;NaN;NaN
200127;2;0;4;12,05622154;4,383809054;0,149505647;NaN;NaN;5,47935789;0,060132845;0;2;11997,56372;0;0;1;0;NaN;NaN
200127;2;0;5;11,60814586;4,134731278;0,306052512;1;6,736725349;5,090544158;0,087311509;0;2;9651,576721;0;0;1;0;11,86327217;0,036612723
200127;2;0;6;12,08087396;4,649388445;0,075199766;1;6,323851638;4,981917218;0,054835598;0;2;11659,58167;0;0;1;0;11,87614679;0,184588082
200127;2;0;7;11,9198848;3,209017012;0,131229286;NaN;NaN;4,983805142;0,054742173;0;2;6169,884338;0;0;1;0;NaN;NaN
200127;2;0;8;12,33306163;6,366932996;0,086131675;NaN;7,031524775;5,235586156;0,087438487;0;1;6970,647888;0;0;1;0;12,03152498;0,18733591
200127;2;0;9;12,22841935;4,483917177;0,114670183;1;6,530832381;4,684415536;0,054157778;0;2;8654,32074;0;0;1;0;12,06916621;0,053816691
200127;2;0;10;11,9178639;4,117846142;0,202213144;NaN;6,432661219;5,008598708;0,048654883;0;2;6384,113159;0;0;1;0;12,02245981;0,090183025
200127;2;0;11;12,02598424;5,960019687;0,074244776;NaN;6,458728785;4,855764172;0,042855097;0;1;9231,811157;0;0;1;0;12,05874398;0,053076602
200127;2;0;12;12,06109005;4,890280345;0,104273843;1;6,56753258;4,599298634;0,049702336;0;2;7606,835022;0;0;1;0;11,63246181;0,319844156
200127;2;0;13;12,03493271;3,160249874;0,253541556;NaN;5,917618463;5,252370223;0,057242312;0;2;4305,396851;0;0;0;0;12,28237812;0,18982981
200127;2;0;14;12,01431703;4,248051524;0,111734725;1;7,025380983;4,765740903;0,039590185;0;2;6401,237976;0;0;1;0;11,82538612;0,129379815
200127;2;1;1;11,82646341;4,573535432;0,229572854;NaN;6,230430085;4,812809758;0,054783025;0;2;9289,054932;0;0;1;0;12,06956944;0,302730981
