﻿Intraperitoneal (i.pl.) Neuropathic mice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saline i.p.,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,1.7,0.055,0.07,0.07,0.07,0.115,0.115,0.07,0.055,0.07,0.04,0.115,0.07,0.16,0.115,0.07,0.235,0.07,0.07,0.115,0.115,,,,,,,,,
2,1.2,0.04,0.055,0.115,0.16,0.16,0.04,0.055,0.07,0.07,0.07,0.16,0.16,0.16,0.07,0.115,0.16,0.115,0.16,0.16,0.07,,,,,,,,,
3,2,0.115,0.16,0.115,0.16,0.116,0.115,0.07,0.055,0.115,0.16,0.07,0.16,0.07,0.07,0.16,0.07,0.16,0.115,0.07,0.055,,,,,,,,,
4,1.7,0.04,0.07,0.07,0.115,0.16,0.07,0.07,0.07,0.16,0.16,0.07,0.115,0.16,0.16,0.055,0.055,0.07,0.07,0.07,0.07,,,,,,,,,
5,1.4,0.115,0.07,0.07,0.115,0.16,0.16,0.04,0.07,0.16,0.07,0.055,0.16,0.16,0.115,0.07,0.07,0.07,0.115,0.16,0.07,,,,,,,,,
6,2,0.04,0.04,0.07,0.07,0.16,0.04,0.07,0.07,0.07,0.07,0.04,0.07,0.115,0.07,0.16,0.07,0.055,0.07,0.07,0.16,,,,,,,,,
7,0.8,0.16,0.16,0.07,,,0.16,0.07,0.16,,,0.07,0.115,0.16,,,0.16,0.16,,,,,,,,,,,,
8,0.8,0.055,0.4,0.16,,,0.07,0.16,0.07,,,0.07,0.16,0.16,,,0.16,0.115,0.16,,,,,,,,,,,
9,0.6,0.07,0.055,0.16,,,0.16,0.16,0.115,,,0.07,0.07,0.16,,,0.04,0.07,0.16,,,,,,,,,,,
10,1.7,0.055,0.07,0.16,,,0.16,0.115,0.07,,,0.28,0.07,0.07,,,0.055,0.28,0.28,,,,,,,,,,,
11,0.8,0.07,0.07,0.115,,,0.115,0.16,0.16,,,0.4,0.16,0.07,,,0.07,0.16,0.16,,,,,,,,,,,
12,1.4,0.28,0.07,0.07,,,0.16,0.07,0.07,,,0.07,0.16,0.07,,,0.16,0.16,0.16,,,,,,,,,,,
13,0.6,0.04,0.04,0.16,,,0.04,0.04,0.04,,,0.04,0.04,0.04,,,0.04,0.04,0.04,,,,,,,,,,,
14,0.8,0.04,0.04,0.04,,,0.04,0.04,0.04,,,0.04,0.04,0.04,,,0.04,0.04,0.04,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 1 mg/kg i.p.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,2,0.04,0.04,0.04,0.055,0.07,0.055,0.115,0.07,0.28,0.16,0.07,0.115,0.115,0.16,0.16,0.07,0.115,0.115,0.16,0.16,,,,,,,,,
2,1.7,0.055,0.07,0.07,0.16,0.4,0.07,0.07,0.07,0.28,0.16,0.07,0.16,0.16,0.4,0.28,0.07,0.07,0.07,0.28,0.16,,,,,,,,,
3,1.2,0.055,0.055,0.055,0.28,0.07,0.055,0.07,0.055,0.16,0.16,0.055,0.07,0.07,0.16,0.16,0.055,0.07,0.07,0.4,0.16,,,,,,,,,
4,2,0.115,0.16,0.16,0.07,0.16,0.115,0.21,0.115,0.28,0.28,0.115,0.16,0.16,0.28,0.28,0.07,0.115,0.115,0.16,0.16,,,,,,,,,
5,2,0.07,0.07,0.055,0.16,0.16,0.07,0.07,0.16,0.4,0.115,0.07,0.115,0.16,0.28,0.16,0.115,0.16,0.16,0.4,0.4,,,,,,,,,
6,1.4,0.115,0.16,0.4,1,0.4,0.07,0.16,0.4,0.5,0.16,0.07,0.055,0.16,0.07,0.07,0.07,0.115,0.115,0.16,0.28,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1-,,,,Day -2-,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 3 mg/kg i.p.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,1.4,0.055,0.155,0.055,0.4,0.07,0.115,0.055,0.2575,0.16,0.18625,0.07,0.07,0.16,1,0.8,0.115,0.16,0.16,0.5,0.16,,,,,,,,,
2,1.4,0.07,0.4,0.16,0.16,0.28,0.04,0.055,0.1,0.16,0.07,0.04,0.115,0.07,0.6,0.4,0.04,0.07,0.195,0.38,0.28,,,,,,,,,
3,1.4,0.055,0.16,0.28,0.4,0.16,0.04,0.16,0.22,0.6,0.13,0.055,0.07,0.16,0.6,0.4,0.055,0.07,0.195,0.4,0.16,,,,,,,,,
4,1.7,0.07,0.16,0.16,0.5,0.5,0.115,0.28,0.3075,0.5,0.21125,0.115,0.28,0.115,0.4,0.16,0.16,0.16,0.4,0.8,0.4,,,,,,,,,
5,2,0.16,0.16,0.16,0.16,0.115,0.16,0.07,0.16,0.4,0.16,0.07,0.16,0.28,0.16,0.4,0.115,0.16,0.28,0.8,0.5,,,,,,,,,
6,1.7,0.115,0.07,0.5,0.4,0.115,0.07,0.16,0.235,0.4,0.1525,0.115,0.16,0.16,0.4,0.16,0.07,0.07,0.07,0.16,0.115,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 10 mg/kg i.p.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,1.7,0.07,0.6,1.4,1.7,1.4,0.115,0.4,0.8,1,0.6,0.115,0.8,0.8,0.6,0.4,0.16,0.5,0.8,1.4,1,,,,,,,,,
2,2,0.04,0.5,0.6,1,1,0.04,0.6,1,1.4,1,0.07,1.2,1,0.8,0.6,0.16,1,1.2,1.4,1,,,,,,,,,
3,1.4,0.115,0.16,0.6,1,0.6,0.07,0.5,0.6,0.6,0.5,0.07,0.8,0.8,1,0.5,0.07,0.28,0.8,1,0.5,,,,,,,,,
4,1.7,0.04,0.16,0.4,0.6,0.5,0.04,0.5,0.6,1,0.6,0.04,0.8,1,0.6,0.4,0.055,0.6,1,1.2,0.8,,,,,,,,,
5,1.2,0.07,0.4,0.6,1,0.8,0.07,0.5,0.8,1,0.6,0.115,0.8,0.8,0.8,1,0.16,0.5,0.8,1,0.8,,,,,,,,,
6,1.2,0.055,0.6,1.2,2,1.4,0.04,0.4,1,1.4,0.8,0.04,0.5,0.6,1.2,1,0.07,0.4,1,1.2,0.6,,,,,,,,,
7,1.4,0.16,0.07,2,,,0.07,1,2,,,1.4,1,2,,,0.07,2,0.115,,,,,,,,,,,
8,2,0.4,1,2,,,0.16,0.6,2,,,0.6,2,2,,,0.16,2,0.5,,,,,,,,,,,
9,0.5,0.07,0.6,0.4,,,0.07,0.5,0.4,,,0.16,0.4,0.6,,,0.07,0.6,0.6,,,,,,,,,,,
10,1.2,0.04,0.115,0.28,,,0.07,0.16,0.6,,,0.4,0.5,0.115,,,0.16,0.8,0.28,,,,,,,,,,,
11,1,0.115,3,3,,,0.4,1.5,1.5,,,0.4,0.8,1,,,0.4,0.4,1.4,,,,,,,,,,,
12,1.2,0.07,0.8,0.6,,,0.16,1.4,2,,,0.6,0.4,0.6,,,0.115,0.8,0.4,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 20 mg/kg i.p.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,2,0.115,0.8,2,2,1.4,0.16,1,1,1.7,1.2,0.115,1,1,1,0.5,0.16,1.4,1.4,1.7,1.4,,,,,,,,,
2,2,0.04,0.8,1,1,1,0.07,0.8,0.8,1.4,1.4,0.055,1.2,1.4,1.2,1,0.16,1.2,1.4,1.4,0.8,,,,,,,,,
3,1.4,0.07,0.5,1,1.4,1,0.07,0.4,1.4,1.4,1.2,0.16,1,1,1,1,0.115,1,1.4,1.7,1.4,,,,,,,,,
4,1.7,0.04,0.4,0.6,0.8,1.4,0.04,0.8,0.6,1.4,1,0.115,1.4,1.4,1.4,0.8,0.07,1,1.2,1.4,1.2,,,,,,,,,
5,2,0.115,0.28,1,1,0.8,0.115,0.4,1,1.2,1.2,0.16,1,1.4,1.4,1.2,0.115,0.4,1.2,1.4,1.4,,,,,,,,,
6,1.7,0.04,0.4,1,1,0.8,0.07,0.6,1.2,1.4,1,0.07,1,1.2,1.2,1,0.16,0.6,1.4,1.7,1.2,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 40 mg/kg i.p.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,1.4,0.04,0.4,1.2,2,1.4,0.055,1,1.7,2,0.8,0.16,1.2,1.7,1.4,1,0.28,1.7,1.4,2,1.2,,,,,,,,,
2,1.4,0.055,1,1.4,2,1.4,0.07,0.8,1.2,1.4,1,0.07,1,1.4,1.4,1.4,0.16,1.2,1.2,1.4,1,,,,,,,,,
3,2,0.04,0.4,1.2,1.2,1.4,0.04,0.8,1,1.2,1,0.115,1,1.7,1.4,0.5,0.115,1,1.4,1.7,1,,,,,,,,,
4,1.7,0.055,0.4,0.8,0.8,1,0.07,0.6,0.8,1.4,1,0.16,1,1.4,1.4,0.6,0.16,0.8,1.2,1.4,1,,,,,,,,,
5,1.7,0.07,1,1.7,2,1.2,0.04,1.2,2,2,1.4,0.28,0.8,1.2,1.2,1.4,0.28,1,1.4,1.7,1.2,,,,,,,,,
6,2,0.055,1.2,2,2,1.4,0.055,1.4,1.7,1.7,1.7,0.115,1,1.4,2,1.4,0.115,1.2,1.7,2,1.4,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intraplantar (i.pl.) Neuropathic mice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,,,Day -2- ,,,,,,,Day -3- ,,,,,,,Day -4- ,,,,,,,Day-5-
Saline i.pl.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.
1,2,0.07,0.07,0.07,0.07,0.16,0.115,0.07,0.055,0.07,0.07,0.16,0.16,0.16,0.16,0.055,0.07,0.115,0.16,0.16,0.16,0.16,0.055,0.07,0.07,0.16,0.16,0.07,0.07,0.055
2,1.7,0.04,0.07,0.07,0.04,0.07,0.07,0.07,0.07,0.16,0.115,0.07,0.16,0.115,0.07,0.07,0.04,0.07,0.07,0.115,0.07,0.07,0.04,0.115,0.115,0.115,0.16,0.16,0.16,0.04
3,1.4,0.07,0.04,0.115,0.16,0.16,0.04,0.055,0.16,0.115,0.07,0.115,0.115,0.16,0.16,0.04,0.04,0.055,0.07,0.16,0.115,0.07,0.07,0.16,0.16,0.16,0.115,0.16,0.115,0.07
4,1.4,0.16,0.07,0.16,0.07,0.04,0.07,0.07,0.115,0.16,0.16,0.07,0.07,0.07,0.055,0.16,0.16,0.16,0.16,0.16,0.055,0.04,0.16,0.07,0.07,0.16,0.16,0.16,0.07,0.16
5,1.7,0.16,0.16,0.115,0.07,0.16,0.07,0.07,0.055,0.07,0.16,0.16,0.16,0.16,0.16,0.055,0.115,0.16,0.115,0.16,0.16,0.16,0.055,0.07,0.16,0.16,0.07,0.07,0.07,0.055
6,1,0.055,0.07,0.16,0.16,0.07,0.16,0.16,0.04,0.115,0.07,0.115,0.07,0.07,0.07,0.16,0.16,0.16,0.16,0.16,0.115,0.16,0.07,0.115,0.115,0.07,0.07,0.07,0.07,0.07
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
Vot 0.0075 mg i.pl.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,,,,,,,,,
1,1.2,0.055,0.5,0.16,0.07,0.28,0.07,0.28,0.28,0.16,0.5,0.115,0.07,0.16,0.4,0.4,0.115,0.16,0.4,0.4,0.4,,,,,,,,,
2,1.4,0.04,0.7,0.16,0.07,0.4,0.07,0.115,0.28,0.28,0.4,0.07,0.07,0.07,0.28,0.16,0.07,0.07,0.16,0.4,0.4,,,,,,,,,
3,1.7,0.115,0.28,0.6,0.28,0.4,0.115,0.16,0.4,0.28,0.5,0.115,0.28,0.28,0.4,0.4,0.07,0.07,0.5,0.07,0.6,,,,,,,,,
4,1.4,0.07,0.4,0.4,0.16,0.4,0.07,0.115,0.28,0.16,0.16,0.07,0.07,0.115,0.16,0.16,0.07,0.43,0.115,0.4,0.16,,,,,,,,,
5,2,0.16,0.4,0.16,0.115,0.28,0.16,0.07,0.28,0.115,0.28,0.115,0.115,0.16,0.115,0.43,0.16,0.16,0.16,0.07,0.16,,,,,,,,,
6,1.2,0.055,0.16,0.07,0.07,0.04,0.115,0.115,0.115,0.16,0.16,0.07,0.28,0.16,0.16,0.16,0.16,0.28,0.16,0.16,0.28,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,,,Day -2- ,,,,,,,Day -3- ,,,,,,,Day -4- ,,,,,,,Day-5-
Vot 0.075 mg i.pl. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.
1,1.4,0.07,0.16,0.115,0.4,1,0.28,0.16,0.055,0.16,0.28,0.6,0.4,0.4,0.28,0.115,0.115,0.16,0.4,0.4,0.28,0.16,0.16,0.16,0.28,0.4,0.16,0.16,0.16,0.115
2,2,0.16,0.115,0.4,0.8,0.6,0.28,0.4,0.07,0.115,0.4,1,0.6,0.4,0.16,0.16,0.28,0.28,0.4,0.4,0.28,0.28,0.07,0.16,0.28,0.8,1.2,0.28,0.115,0.07
3,1.7,0.055,0.07,0.16,1,0.6,0.4,0.4,0.115,0.115,0.28,0.4,0.6,1,0.5,0.16,0.4,0.16,0.6,1,0.6,0.4,0.115,0.16,0.16,0.28,0.6,0.28,0.16,0.115
4,2,0.07,0.115,0.4,0.5,0.6,0.4,0.16,0.07,0.055,0.16,0.4,1,0.6,0.4,0.07,0.07,0.4,0.4,0.4,0.5,0.4,0.16,0.115,0.16,0.16,0.5,0.4,0.28,0.16
5,1.2,0.07,0.115,0.4,0.4,0.4,0.4,0.16,0.16,0.16,0.4,0.6,0.5,0.28,0.16,0.115,0.115,0.28,0.5,0.4,0.16,0.16,0.16,0.16,0.28,0.28,0.4,0.28,0.4,0.16
6,2,0.055,0.115,0.16,0.4,0.4,0.4,0.4,0.115,0.115,0.16,0.8,1,0.4,0.4,0.16,0.16,0.16,0.4,0.5,0.5,0.4,0.115,0.115,0.4,0.16,0.6,0.4,0.28,0.115
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,,,Day -2- ,,,,,,,Day -3- ,,,,,,,Day -4- ,,,,,,,Day-5-
Vot 0.025 mg i.pl.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.
1,1.4,0.16,0.115,0.5,0.6,1,0.4,0.16,0.055,0.28,0.4,1.4,1.7,0.6,0.6,0.07,0.4,0.5,0.5,1.2,0.5,0.4,0.07,0.4,0.6,0.8,0.6,0.6,0.4,0.07
2,2,0.055,0.16,0.16,0.5,0.4,0.4,0.28,0.04,0.115,0.28,1,0.6,0.4,0.4,0.16,0.16,0.16,0.4,0.4,1.4,0.4,0.07,0.4,0.5,0.8,0.5,0.4,0.4,0.16
3,1.7,0.04,0.16,0.6,0.5,1,0.5,0.16,0.115,0.16,0.4,0.6,1,0.8,0.6,0.07,0.16,0.4,1,1,0.8,0.6,0.115,0.5,0.4,0.5,1,0.4,0.16,0.115
4,1,0.04,0.115,0.4,0.4,1,0.4,0.4,0.16,0.16,0.16,0.8,0.6,0.6,0.4,0.115,0.4,0.6,0.4,0.6,0.4,0.4,0.16,0.6,0.8,0.8,0.6,0.28,0.28,0.16
5,2,0.07,0.115,0.4,1,0.4,0.6,0.5,0.07,0.16,0.28,0.8,1,0.8,0.6,0.07,0.07,0.4,0.8,0.8,0.5,0.4,0.115,0.28,0.6,0.4,0.8,0.6,0.4,0.115
6,1.4,0.04,0.115,0.16,0.6,0.4,0.4,0.4,0.055,0.16,0.4,1,1.2,0.5,0.4,0.16,0.115,0.4,1,1,0.4,0.28,0.16,0.4,0.5,0.6,1,0.6,0.4,0.16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Day -1- ,,,,,,Day -2- ,,,,,,,Day -3- ,,,,,,,Day -4- ,,,,,,,Day-5-
Vot 0.25 mg i.pl.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.,30 min post i.pl.,60 min post i.pl.,2 hrs post i.pl.,4 hrs post i.pl.,6 hrs post i.pl.,8 hrs post i.pl.,24 hrs post i.pl.
1,1.4,0.07,0.28,0.5,0.6,1.4,0.5,0.4,0.115,0.4,0.5,1,1,0.4,0.4,0.28,0.4,0.8,1,1.4,0.8,0.4,0.115,0.5,0.4,1,0.6,0.4,0.4,0.16
2,1.7,0.115,0.4,0.5,0.8,0.6,1.4,0.4,0.16,0.5,0.5,0.6,1.2,0.4,0.4,0.115,0.115,0.6,0.6,0.6,0.6,0.6,0.16,0.6,0.8,1,1.7,0.6,0.6,0.16
3,2,0.07,0.5,0.6,1,1.4,0.4,0.4,0.115,0.28,0.4,1.4,2,0.8,1,0.07,0.5,1,1,1,0.8,1,0.16,0.6,0.4,0.6,0.8,0.6,0.4,0.115
4,1.4,0.04,0.6,0.8,0.6,1,0.4,0.6,0.07,0.16,0.6,1.4,1.7,1.2,0.8,0.16,0.8,1.2,2,2,1.2,1,0.07,0.8,0.6,1.2,1.7,1,0.8,0.07
5,2,0.07,0.5,0.8,1.4,1.2,0.5,1,0.16,0.4,0.5,1.4,1.4,1.2,1,0.16,0.4,0.4,1.7,1.2,1.2,1,0.16,0.6,0.5,1.2,1.2,0.8,0.6,0.115
6,1.2,0.16,0.4,0.6,1,1.4,1,0.6,0.07,0.28,0.4,1.2,2,1.4,1,0.115,0.28,0.5,1.2.4,1.4,1,0.8,0.115,0.5,1,0.6,2,0.8,1.2,0.16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intraperitoneal (i.p.) Sham mice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saline i.p.,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,2,1.7,2,2,1.7,1.4,1.2,2,2,1.4,1.7,1,1.4,1.4,1.7,1.7,1.2,1.4,2,1.7,1.7,,,,,,,,,
2,1.4,1,0.8,1.2,1,1.2,1.2,1.4,1.4,1.4,1,1.2,1,1.4,1.4,2,0.8,1,1.2,1.4,1.2,,,,,,,,,
3,1.7,1.7,2,1.7,1.7,1.4,1.7,1.7,2,2,1.7,2,2,2,2,2,1.4,1.7,2,2,1.7,,,,,,,,,
4,2,2,1.4,1.4,1.4,2,2,1.4,1.4,2,2,1.7,1.7,1.7,2,1.7,1.7,1.7,1.4,1.7,2,,,,,,,,,
5,1.7,1.7,1.7,1.4,1.4,2,1.7,2,1.7,1.4,1.7,1.7,1.4,1.7,1.4,1.7,1.2,1.7,1.7,1.4,1.7,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vot 40 mg/kg i.p.,,,Day -1- ,,,,Day -2- ,,,,,Day -3- ,,,,,Day -4- ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Baseline Pre- surgery,Baseline Post- surgery,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,24 hrs post i.p.,30 min post i.p.,60 min post i.p.,2 hrs post i.p.,4 hrs post i.p.,,,,,,,,,
1,1.7,1.7,1.7,2,1.7,1.7,2,1.7,1.7,1.7,1.7,1.7,2,2,1.7,1.7,2,1.4,1.7,2,1.7,,,,,,,,,
2,2,1.7,1.7,2,1.7,2,2,1.7,2,2,1.4,2,1.7,2,2,1.7,2,1.7,2,2,2,,,,,,,,,
3,2,2,1.7,1.4,1.4,1.7,1.7,2,2,2,2,2,1.7,1.7,1.4,1.7,1.7,1.7,1.7,1.7,2,,,,,,,,,
4,1.4,0.6,1.2,1,1.2,1.2,0.8,0.8,1,1.2,1.2,1,0.8,1,1,1.4,0.8,0.8,1,1.2,1.2,,,,,,,,,
5,2,2,2,1.7,1.4,2,2,1.7,2,2,2,2,2,2,2,2,1,2,2,2,2,,,,,,,,,
6,1.7,1.7,1.7,2,2,1.4,1.7,2,2,2,1.7,1.7,1.4,1.4,2,1.7,1.7,1.4,1.4,2,1.4,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
