type,cores,mem,"time, ps","total_power, mW","idle_power, mW","mem_wait, ps",cache_miss,speedup,,,,,,,,,,
nocC,1,1,1834648662,116.249,89,8901.9,0.05,1.000,,,,,,,,,,256
nocC,4,2,1141403969,272.092,228,15420.3,0.05,1.607,,,,,,,,,nocB,8.612
nocC,9,3,932059794,471.174,417,23200.2,0.05,1.968,,,,,,,,,nocD,11.434
nocC,16,4,788756506,720.39,656,32120.5,0.05,2.326,,,,,,,,,,
nocC,25,5,710471871,1016.89,945,43633.3,0.05,2.582,,,,,,,,,,
nocC,36,6,650489018,1362.694,1284,55428.8,0.05,2.820,,,,,,,,,,
nocC,49,7,598404047,1758.993,1673,68692.3,0.05,3.066,,,,,,,,,,
nocC,64,8,549151274,2205.865,2112,80972.3,0.05,3.341,,,,,,,,,,
nocC,81,9,501420924,2704.488,2601,93826.4,0.05,3.659,,,,,,,,,,
nocC,100,10,452887519,3255.109,3140,104059.4,0.05,4.051,,,,,,,,,,
bus,1,1,1816938396,112.452,85,8791.4,0.05,1.000,,,,,,,,,,
bus,4,1,945052388,200.775,148,23450.4,0.05,1.923,,,,,,,,,,
bus,9,1,785332449,316.517,253,48035.4,0.05,2.314,,,,,,,,,,
bus,16,1,744485537,467.026,400,84259.1,0.05,2.441,,,,,,,,,,
bus,25,1,716122034,658.687,589,129046.9,0.05,2.537,,,,,,,,,,
bus,36,1,684714359,892.839,820,178657.8,0.05,2.654,,,,,,,,,,
bus,49,1,697583374,1164.469,1093,248505.9,0.05,2.605,,,,,,,,,,
bus,64,1,682191632,1481.124,1408,319040.9,0.05,2.663,,,,,,,,,,
bus,81,1,674730827,1838.898,1765,398822.3,0.05,2.693,,,,,,,,,,
bus,100,1,669535865,2238.451,2164,486507.5,0.05,2.714,,,,,,,,,,
nocA,1,1,1841084150,116.163,89,8966.2,0.05,1.000,,,,,,,,,,
nocA,4,1,1138750661,212.186,168,15167.7,0.05,1.617,,,,,,,,,,
nocA,9,1,928504395,351.45,297,23271.7,0.05,1.983,,,,,,,,,,
nocA,16,1,814109263,538.434,476,33008.8,0.05,2.261,,,,,,,,,,
nocA,25,1,774857466,770.969,705,47598.1,0.05,2.376,,,,,,,,,,
nocA,36,1,720415353,1055.289,984,61902.3,0.05,2.556,,,,,,,,,,
nocA,49,1,723799496,1384.389,1313,83838.1,0.05,2.544,,,,,,,,,,
nocA,64,1,704285673,1765.693,1692,105586.9,0.05,2.614,,,,,,,,,,
nocA,81,1,698676818,2195.723,2121,132570.6,0.05,2.635,,,,,,,,,,
nocA,100,1,684757034,2676.575,2600,160499.9,0.05,2.689,,,,,,,,,,
nocB,1,4,1860748972,324.022,297,9110.9,0.05,1.000,,,,,,,,,,
nocB,4,4,1135800125,432.501,388,15277.8,0.05,1.638,,,,,,,,,,
nocB,9,4,891225775,585.915,529,22117,0.05,2.088,,,,,,,,,,
nocB,16,4,729662724,790.033,720,29877.6,0.05,2.550,,,,,,,,,,
nocB,25,4,629302984,1042.404,961,38514.6,0.05,2.957,,,,,,,,,,
nocB,36,4,542881315,1347.046,1252,47091.6,0.05,3.428,,,,,,,,,,
nocB,49,4,461709745,1705.67,1593,53689.3,0.05,4.030,,,,,,,,,,
nocB,64,4,396587066,2114.945,1984,59419.9,0.05,4.692,,,,,,,,,,
nocB,81,4,356375387,2572.296,2425,68155.1,0.05,5.221,,,,,,,,,,
nocB,100,4,329697798,3075.758,2916,77520.6,0.05,5.644,,,,,,,,,,
nocD,1,4,1835816990,308.25,281,8944.1,0.05,1.000,,,,,,,,,,
nocD,4,8,1144309697,655.96,612,15124.8,0.05,1.604,,,,,,,,,,
nocD,9,12,902640834,1048.973,993,22449.3,0.05,2.034,,,,,,,,,,
nocD,16,16,743289286,1492.292,1424,30130.7,0.05,2.470,,,,,,,,,,
nocD,25,20,632470819,1985.475,1905,37941.3,0.05,2.903,,,,,,,,,,
nocD,36,24,549733957,2528.877,2436,46569.9,0.05,3.339,,,,,,,,,,
nocD,49,28,460922329,3128.561,3017,52755.1,0.05,3.983,,,,,,,,,,
nocD,64,32,408849361,3774.511,3648,60556,0.05,4.490,,,,,,,,,,
nocD,81,36,347186289,4478.779,4329,65449.3,0.05,5.288,,,,,,,,,,
nocD,100,40,302313404,5231.52,5060,68978.8,0.05,6.073,,,,,,,,,,
