,Before heating,,,,,,After heating,,,
Time,DI water,Error,NiNPs,Error,,,DI water,Error,NiNPs,Error
0,5.87,0.34612,6.23,0.13404,,,5.835,0.1554,6.068,0.07538
10,5.8,0.36003,5.77,0.2161,,,5.77867,0.28031,5.24467,0.11278
20,5.68,0.19018,5.01,0.16454,,,5.58233,0.19937,4.85433,0.08165
30,5.35,0.14491,4.63,0.18582,,,5.15233,0.22785,4.702,0.10236
40,5.09,0.13241,4.5,0.15811,,,4.904,0.19586,4.626,0.08236
50,4.81,0.11576,4.38,0.14175,,,4.72933,0.19487,4.549,0.06385
60,4.59,0.1173,4.36,0.15692,,,4.54567,0.11112,4.48367,0.07681
70,4.44,0.10689,4.3,0.1315,,,4.48167,0.0935,4.429,0.05179
80,4.36,0.08756,4.27,0.10813,,,4.41567,0.08487,4.394,0.0692
90,4.27,0.07703,4.25,0.10985,,,4.37967,0.08278,4.368,0.07062
100,4.25,0.07594,4.23,0.12447,,,4.34167,0.08449,4.336,0.0592
110,4.21,0.075,4.2,0.13279,,,4.33985,0.08958,4.323,0.05871
120,4.2,0.08057,4.19,0.13769,,,4.33789,0.08121,4.313,0.04046
130,4.17,0.07588,4.17,0.14166,,,4.3381,0.0692,4.313,0.04046
140,4.14,0.07719,4.16,0.13832,,,4.337,0.01785,4.308,0.01658
150,4.12,0.06801,4.15,0.14431,,,4.3321,0.01785,4.3083,0.02046
