"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"1",-0.00525462962962963,2015-03-06 14:11:47,4.099428639,78.83860596,3.009447343,19.94984753,83.36777562,23.52768286,7.41414013351511,5.44282296151386,0,0,3.554437991,1.089981296,49.394226745,58.88875843,53.44772924,59.84009276,6.42848154751448,1.97131717200125,0,0
"2",-0.00171296296296296,2015-03-06 14:16:53,3.859631609,81.48109063,2.997195819,21.35639603,85.84935163,25.04559462,6.98044828506902,5.42066511372967,0.0276758231350909,0.0208867364496818,3.428413714,0.86243579,51.41874333,60.1246946,55.447473125,60.80375701,6.20055669939934,1.55978317133936,0.0242812797923864,0.00678908668540909
"3",0.00175925925925926,2015-03-06 14:21:53,18.68580674,-5.600006409,21.8459151,-90.04549688,13.54310507,-68.40746948,33.7947557764869,39.5100610742144,0.0768594489170455,0.0846924235875,20.26586092,3.16010836,-47.8227516445,84.445490471,-27.432182205,81.95057455,36.6524084253507,5.71530529772751,0.0807759362522727,0.00783297467045455
"4",0.00523148148148148,2015-03-06 14:26:53,29.62339502,-55.87064139,47.28276499,-191.6351603,-25.93862146,-145.3383774,53.5762471431457,85.5146110364874,0.164690460545455,0.235665954852273,38.453080005,17.65936997,-123.752900845,135.76451891,-85.63849943,119.39975594,69.5454290898166,31.9383638933417,0.200178207698864,0.0709754943068182
"5",0.0087037037037037,2015-03-06 14:31:53,37.30473768,-86.69384986,62.90418291,-250.3976779,-49.32790388,-188.9253576,67.4685613922554,113.767177855491,0.22816408875,0.375637322386364,50.104460295,25.59944523,-168.54576388,163.70382804,-119.12663074,139.59745372,90.6178696238732,46.2986164632356,0.301900705568182,0.147473233636364
"6",0.0121759259259259,2015-03-06 14:36:53,40.25456311,-101.547262,70.32922064,-281.9442392,-61.00318632,-212.7254133,72.803553420013,127.195944416551,0.264406707238636,0.454204784829546,55.291891875,30.07465753,-191.7457506,180.3969772,-136.86429981,151.72222698,99.9997489182822,54.3923909965384,0.359305746034091,0.189798077590909
"7",0.0156481481481481,2015-03-06 14:41:53,42.4114455,-112.9231797,71.67569588,-293.8374022,-70.32217878,-223.2042506,76.7044453976989,129.631151123334,0.281815938443182,0.484107669954546,57.04357069,29.26425038,-203.38029095,180.9142225,-146.76321469,152.88207182,103.167798260516,52.9267057256349,0.382961804198864,0.202291731511364
"8",0.0191203703703704,2015-03-06 14:46:53,44.31863675,-123.0971519,72.21673924,-301.5670064,-78.51935618,-230.2135391,80.1537512483706,130.60967072755,0.295670734943182,0.490542392454545,58.267687995,27.89810249,-212.33207915,178.4698545,-154.36644764,151.69418292,105.38171098796,50.4559194791796,0.393106563698864,0.194871657511364
"9",0.0225925925925926,2015-03-06 14:51:53,45.92316672,-131.9277732,72.56999021,-307.6482713,-85.74391377,-235.7673161,83.0556702945592,131.248552977863,0.307642511829545,0.493591123125,59.246578465,26.64682349,-219.78802225,175.7204981,-160.755614935,150.02340233,107.152111636211,48.1928826833036,0.400616817477272,0.185948611295454
"10",0.0260648148148148,2015-03-06 14:56:53,47.45359388,-140.0710217,72.99646172,-312.2919413,-92.48528231,-240.0054584,85.823568562242,132.019860351776,0.318329865681818,0.496249267943182,60.2250278,25.54286784,-226.1814815,172.2209196,-166.245370355,147.52017609,108.921714457009,46.196291789534,0.4072895668125,0.177919402261364
