,Water,,,,,,,,
,,median,5,95,offset,,,,
6,Public supply, 27 , 25 , 29 ,0.5,24.8,3.9,,
89+90,Sewage produced , 21 , 19 , 22 ,1.5,19.2,3.2,,
91,Sewage works return, 25 , 23 , 27 ,2.5,23.3,4.2,,
7,Residential water use, 15 , 14 , 16 ,3.5,13.5,2.5,,
15+24,Commercial and industrial use, 5.7 , 5.2 , 6.3 ,4.5,5.2,1.1,,
331,Public supply water leakage, 6.2 , 5.4 , 7.1 ,5.5,5.4,1.7,,
44,Power generation, 13 , 8 , 19 ,6.5,7.7,11.2,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Energy,,,,,,,,
,, median , 5 , 95 ,offset,,,,
205,Imported electricity," 32,466 "," 26,947 "," 38,770 ",,26946.9,11822.7,,
195,Total electricity consumed ," 43,876 "," 38,397 "," 49,928 ",,38397.3,11531.2,,
,Total electricity consumed," 79,775 "," 69,813 "," 90,779 ",0.5,69813.2,20965.8,,
196,Natural gas (non-power)," 67,273 "," 58,457 "," 78,640 ",1.5,58457.0,20182.5,,
199+200,Gasoline/diesel," 27,815 "," 23,666 "," 32,405 ",2.5,23665.6,8739.2,,
,Imported electricity," 59,029 "," 48,994 "," 70,490 ",3.5,48994.4,21495.9,,
207,Natural gas for power," 20,936 "," 18,290 "," 23,873 ",4.5,18290.0,5583.0,,
197,Biomass for energy," 1,981 "," 1,744 "," 2,267 ",5.5,1743.6,522.9,,
156,Energy content in food," 11,378 "," 10,608 "," 12,246 ",6.5,10608.2,1638.1,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Nitrogen,,,,5,,,,
,, median , 5 , 95 ,offset,,,,
89,Wastewater (non-industrial)," 42,757 "," 37,815 "," 48,273 ",2.5,37815.5,10457.9,,
90,Wastewater (industrial)," 10,545 "," 9,124 "," 11,945 ",7.5,9124.4,2820.4,,
91,Wastewater returns (effluent)," 10,538 "," 6,831 "," 14,421 ",12.5,6830.9,7590.4,,
127,Urine," 30,236 "," 21,863 "," 40,131 ",17.5,21863.2,18267.7,,
128,Faeces," 8,535 "," 3,742 "," 14,361 ",22.5,3741.9,10619.4,,
130,N2 release from sewage works," 36,700 "," 31,917 "," 41,919 ",27.5,31917.5,10001.8,,
156,Food ," 44,064 "," 41,579 "," 46,706 ",32.5,41579.2,5126.4,,
289,Sewage sludge produced," 6,478 "," 5,479 "," 7,715 ",37.5,5479.0,2236.4,,
116+117+118,Solid waste generated," 5,075 "," 4,423 "," 5,837 ",42.5,4422.7,1414.6,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Phosphorus,,,,,,,,
,, median , 5 , 95 ,offset,,,,
89,Wastewater (non-industrial)," 7,228 "," 6,428 "," 8,148 ",0.5,6427.9,1720.0,,
90,Wastewater (industrial)," 1,781 "," 1,559 "," 2,023 ",1.5,1559.3,463.5,,
91,Wastewater returns (effluent)," 1,321 ", 669 ," 2,022 ",2.5,668.8,1353.2,,
127,Urine," 2,897 "," 1,796 "," 4,389 ",3.5,1796.0,2593.3,,
128,Faeces," 2,535 "," 1,080 "," 4,679 ",4.5,1079.6,3599.8,,
91,Wastewater returns (effluent)," 1,321 ", 669 ," 2,022 ",5.5,668.8,1353.2,,
156,Food ," 9,250 "," 8,737 "," 9,759 ",6.5,8737.4,1021.5,,
289,Sewage sludge produced," 7,742 "," 6,823 "," 8,857 ",7.5,6823.1,2033.9,,
116+117+118,Solid waste generated," 1,405 "," 1,210 "," 1,640 ",8.5,1209.8,430.1,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Carbon,,,,,,,,
,, median , 5 , 95 ,offset,,,,
105,Local consumption of wood products (not incl. paper)," 1,173,871 "," 1,038,606 "," 1,344,808 ",,1038606.3,306202.1,,
122,Local consumption of paper products ," 1,403,326 "," 1,222,547 "," 1,600,300 ",,1222547.3,377753.0,,
123,Local consumption of firewood," 117,678 "," 103,844 "," 133,573 ",,103844.3,29728.4,,
106,Wood products (incl paper)," 2,694,875 "," 2,364,998 "," 3,078,681 ",0.5,2364997.9,713683.5,,
207,Natural gas (power)," 1,073,204 "," 920,502 "," 1,265,719 ",1.5,920501.9,345217.0,,
196,Natural gas (non-power)," 3,371,357 "," 2,791,363 "," 4,005,575 ",2.5,2791363.1,1214212.2,,
199+200,Gasoline/diesel," 2,046,637 "," 1,674,055 "," 2,470,433 ",3.5,1674055.3,796377.2,,
147,Metabolic respiration," 745,549 "," 694,916 "," 795,014 ",4.5,694916.2,100097.7,,
96,Wastewater," 242,689 "," 225,582 "," 261,662 ",5.5,225581.9,36079.9,,
116+117+118,Solid waste generated (PWYF)," 1,122,261 "," 948,078 "," 1,336,163 ",6.5,948078.4,388084.7,,
197,Biomass for energy," 174,103 "," 149,768 "," 201,076 ",7.5,149768.1,51307.5,,
156,Food," 958,851 "," 895,338 "," 1,023,951 ",8.5,895337.6,128612.9,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
