Time,S4L [nN],,DF
0,2374.22,,
1,2411.19,,
2,2232.23,,
3,2257.07,,
4,2234.31,,
5,2234.99,,
6,2222.14,,
7,2093,,
8,2107.11,,
9,2219.07,,
10,2215.63,,
11,2284.72,,
12,2266.3,,
13,2230.21,,
14,2251.07,,
15,2269.23,,
16,2277.13,,
17,2283.3,,
18,2299.12,,
19,2306.15,,
20,2286.53,,
21,2311.17,,
22,2355.98,,
23,2453.22,,
24,2455.22,,
25,2417.86,,
26,2345.12,,
27,2401.83,,
28,2333.76,,
29,2287.27,,
30,2293.22,,
31,2234.56,,
32,2222.79,,
33,2237.86,,
34,2201.46,,
35,2111.83,,
36,2249.13,,
37,2189.49,,
38,2207.59,,
39,2219.12,,
40,2203.85,,
41,2477.18,,
42,2688.33,,
43,2233.24,,
44,2115.17,,
45,2289.61,,
46,2266.82,,
47,2299.38,,
48,2195.57,,
49,1955.33,,
50,1990.23,,
51,1723.88,,
52,1612.82,,
53,1183.11,,
54,1277.01,,
55,1286.12,,
56,963.22,,
57,482.11,,
58,402.11,,
59,393.42,,
60,388.12,,
