Tamb,Texh,Tcon,Teva,Tu,PL,PH,w_ref,m_ref,FR,r_abvc,UA,Qgen,Qabs,Qrec,Qeva,Qcon,Wcom,Wpum,Eff,Eff_ex,Balance,,
oC,oC,oC,oC,oC,bar,bar,--,kg/s,--,--,W/m2,W,W,W,W,,W,W,--,--,--,,
30,80,28.22048979,79.99997935,94.88574942,11.07995136,38.9006139,0.9995,0.01,1,0,1000,10885.88225,11967.13033,1305.431139,0,0,2343.43572,43.243499,0.90164437,0.537137115,6.85E-15,2386.679219,10885.88225
30,80,28.22048979,79.99997935,106.7817737,11.07995136,38.9006139,0.9995,0.01,2,0,1000,11636.20279,11946.9133,2119.212216,0,0,2343.43572,86.48699801,0.849339307,0.592139253,-3.23E-15,2429.922718,11636.20279
30,80,28.22048979,79.99997935,113.9938065,11.07995136,38.9006139,0.9995,0.01,3,0,1000,11855.50028,11699.59668,2629.069814,0,0,2343.43572,129.730497,0.816516784,0.611391835,0.00E+00,2473.166217,11855.50028
30,80,28.22048979,79.99997935,118.6163184,11.07995136,38.9006139,0.9995,0.01,4,0,1000,11674.17341,11204.94442,2985.638707,0,0,2343.43572,172.973996,0.789604227,0.607905371,-2.24E-14,2516.409716,11674.17341
30,80,28.22048979,79.99997935,121.8031868,11.07995136,38.9006139,0.9995,0.01,5,0,1000,11191.54802,10494.34943,3256.851811,0,0,2343.43572,216.217495,0.763158741,0.588611199,0.00E+00,2559.653215,11191.54802
30,80,28.22048979,79.99997935,124.130826,11.07995136,38.9006139,0.9995,0.01,6,0,1000,10476.78127,9604.700684,3474.977296,0,0,2343.43572,259.460994,0.734322412,0.55692321,-3.48E-15,2602.896714,10476.78127
30,80,28.22048979,79.99997935,125.9062547,11.07995136,38.9006139,0.9995,0.01,7,0,1000,9575.345391,8564.264576,3657.221029,0,0,2343.43572,302.704493,0.70075479,0.51433086,1.12E-14,2646.140213,9575.345391
30,80,28.22048979,79.99997935,127.3060122,11.07995136,38.9006139,0.9995,0.01,8,0,1000,8516.798339,7392.559082,3813.62297,0,0,2343.43572,345.947992,0.659685792,0.461156185,-1.22E-14,2689.383712,8516.798339
30,80,28.22048979,79.99997935,128.4385098,11.07995136,38.9006139,0.9995,0.01,9,0,1000,7324.53062,6106.591385,3950.566446,0,0,2343.43572,389.191491,0.60718858,0.397082688,-9.50E-14,2732.627211,7324.53062
