Zero Calibration,,,,,,,,Span calibration,,,,,
,Ion current,,,Drift correction,,,,,Ion current,,,Drift correction,
Time (hrs),28,32,36,28/36,32/36,,,Time (hrs),28,32,36,28/36,32/36
0.000277778,3.62812E-11,9.40625E-12,3.69477E-11,0.981960988,0.254582829,,,0.00,2.62E-11,1.22E-11,5.03E-11,5.21E-01,2.43E-01
0.000555556,2.91464E-11,7.91523E-12,3.22768E-11,0.90301393,0.245229701,,,0.00,2.61E-11,1.22E-11,5.01E-11,5.22E-01,2.44E-01
0.003333333,2.38327E-11,8.82575E-12,3.88591E-11,0.613310653,0.227121832,,,0.01,2.63E-11,1.22E-11,5.03E-11,5.23E-01,2.43E-01
0.010555556,2.62665E-11,8.46232E-12,3.97976E-11,0.660002111,0.212633928,,,0.01,2.59E-11,1.23E-11,5.00E-11,5.19E-01,2.47E-01
0.017777778,2.34543E-11,8.42706E-12,4.138E-11,0.566802803,0.203650556,,,0.02,2.62E-11,1.21E-11,5.01E-11,5.23E-01,2.42E-01
0.025,2.28878E-11,8.20265E-12,4.18927E-11,0.546343396,0.195801416,,,0.02,2.59E-11,1.22E-11,5.03E-11,5.14E-01,2.42E-01
0.032222222,2.24825E-11,8.17674E-12,4.17347E-11,0.53870041,0.195921859,,,0.03,2.61E-11,1.23E-11,5.01E-11,5.20E-01,2.45E-01
0.039444444,2.18655E-11,7.99463E-12,4.10252E-11,0.532977292,0.194871201,,,0.03,2.60E-11,1.23E-11,5.02E-11,5.18E-01,2.45E-01
0.046666667,2.15161E-11,8.19427E-12,4.18132E-11,0.514576737,0.195973281,,,0.04,2.61E-11,1.22E-11,5.02E-11,5.19E-01,2.42E-01
0.053888889,2.16032E-11,7.83588E-12,4.13681E-11,0.522218811,0.189418417,,,0.04,2.58E-11,1.23E-11,5.01E-11,5.16E-01,2.45E-01
0.061111111,2.10678E-11,8.08998E-12,4.18723E-11,0.503144083,0.19320601,,,0.05,2.60E-11,1.22E-11,4.98E-11,5.22E-01,2.46E-01
0.068611111,2.11011E-11,8.11005E-12,4.23593E-11,0.498145626,0.191458546,,,0.05,2.63E-11,1.22E-11,5.02E-11,5.25E-01,2.43E-01
0.075833333,2.1113E-11,7.83741E-12,4.23915E-11,0.498047958,0.184881639,,,0.06,2.61E-11,1.22E-11,5.01E-11,5.22E-01,2.43E-01
0.083055556,2.15634E-11,8.22591E-12,4.27484E-11,0.504425897,0.192426149,,,0.06,2.61E-11,1.23E-11,5.01E-11,5.20E-01,2.46E-01
0.090277778,2.13054E-11,8.07364E-12,4.33494E-11,0.491480851,0.186245715,,,0.06,2.60E-11,1.23E-11,5.01E-11,5.20E-01,2.45E-01
0.0975,2.16666E-11,8.11001E-12,4.34332E-11,0.498848807,0.18672375,,,0.07,2.61E-11,1.22E-11,5.04E-11,5.18E-01,2.42E-01
0.104722222,2.16806E-11,8.38577E-12,4.37568E-11,0.49547956,0.191644956,,,0.07,2.60E-11,1.23E-11,5.01E-11,5.19E-01,2.46E-01
0.111944444,2.17193E-11,8.43047E-12,4.49672E-11,0.483003167,0.18748043,,,0.08,2.62E-11,1.21E-11,5.00E-11,5.23E-01,2.43E-01
0.119166667,2.18794E-11,8.1627E-12,4.53456E-11,0.482503264,0.18001085,,,0.08,2.62E-11,1.19E-11,5.02E-11,5.22E-01,2.37E-01
0.126388889,2.17375E-11,8.56448E-12,4.50479E-11,0.482541916,0.190119406,,,0.09,2.60E-11,1.24E-11,5.02E-11,5.18E-01,2.47E-01
0.133611111,2.25008E-11,8.37981E-12,4.50565E-11,0.499390765,0.185984486,,,0.09,2.60E-11,1.22E-11,5.02E-11,5.18E-01,2.42E-01
0.140833333,2.26513E-11,8.65757E-12,4.61927E-11,0.490365361,0.187422904,,,0.10,2.62E-11,1.22E-11,5.01E-11,5.22E-01,2.43E-01
0.148333333,2.25427E-11,8.89945E-12,4.65959E-11,0.483791492,0.190992126,,,0.10,2.60E-11,1.22E-11,4.99E-11,5.21E-01,2.44E-01
0.155555556,2.28491E-11,8.58901E-12,4.62712E-11,0.493808244,0.185623239,,,0.11,2.62E-11,1.22E-11,4.99E-11,5.24E-01,2.45E-01
0.162777778,2.25889E-11,8.63703E-12,4.64679E-11,0.486118374,0.185870892,,,0.11,2.61E-11,1.20E-11,5.02E-11,5.20E-01,2.40E-01
0.17,2.25975E-11,8.705E-12,4.68872E-11,0.481954563,0.185658346,,,0.12,2.63E-11,1.22E-11,5.01E-11,5.25E-01,2.43E-01
0.177222222,2.31071E-11,8.66238E-12,4.62078E-11,0.500069252,0.187465753,,,0.12,2.61E-11,1.22E-11,5.01E-11,5.22E-01,2.44E-01
0.184444444,2.29523E-11,8.96845E-12,4.66604E-11,0.491901055,0.192206882,,,0.13,2.62E-11,1.23E-11,4.99E-11,5.25E-01,2.45E-01
0.191666667,2.29297E-11,8.81093E-12,4.65518E-11,0.492563123,0.189271521,,,0.13,2.61E-11,1.23E-11,4.99E-11,5.23E-01,2.46E-01
0.198888889,2.26986E-11,8.63505E-12,4.67883E-11,0.485134104,0.184555754,,,0.13,2.61E-11,1.21E-11,4.99E-11,5.24E-01,2.43E-01
0.206111111,2.31017E-11,8.64386E-12,4.65744E-11,0.496017125,0.185592514,,,0.14,2.61E-11,1.23E-11,5.00E-11,5.21E-01,2.46E-01
0.213333333,2.27437E-11,8.41371E-12,4.7343E-11,0.480402594,0.177718142,,,0.14,2.60E-11,1.23E-11,5.01E-11,5.19E-01,2.45E-01
