BS2b_time,BS2b_WTE_10_Temp,BS2b_WTE_10_VWC,BS2b_WTE_10_Cond,BS2b_Pot_05_Soil_Water_Pot,BS2b_Pot_15_Soil_Water_Pot
2011-04-11,10.3111112382677,0.488007777267032,NaN,-34.8569820192125,-64.0831006368001
2011-04-12,10.5666668017705,0.525082920988401,NaN,-10.9393765528997,-23.9703743457794
2011-04-13,10.3083332379659,0.519087923069795,NaN,-10.4139177004496,-21.2578091621399
2011-04-14,10.0208334128062,0.505780840913455,NaN,-10.093895037969,-20.780655225118
2011-04-15,9.89999961853027,0.50273792197307,NaN,-10.2477195660273,-21.1044193903605
2011-04-16,9.89999961853027,0.510277097423871,NaN,-10.6215317249298,-21.303248723348
2011-04-17,9.89999961853027,0.522902933259805,NaN,-11.2586782375971,-21.2942303816477
2011-04-18,9.93333307902018,0.528171256184578,NaN,-11.9909791946411,-21.0512630939484
2011-04-19,10,0.535574153065681,NaN,-12.686838110288,-20.6417082945506
2011-04-20,10.0875002543132,0.532394975423813,NaN,-13.7127817869186,-20.3407283624013
2011-04-21,10.2416666348775,0.533530406653881,NaN,-14.8840980927149,-20.2262981732686
2011-04-22,10.362499833107,0.532349559168021,NaN,-16.188423593839,-20.0504972934723
2011-04-23,10.5083333651225,0.536346241831779,NaN,-17.8294605414073,-19.8893275260925
2011-04-24,10.6416668097178,0.496288742870092,NaN,-19.1614707310994,-19.4092944463094
2011-04-25,10.7625000476837,0.463134578118722,NaN,-21.3639148076375,-19.059005022049
2011-04-26,10.9208330313365,0.455004997551441,NaN,-24.1526033083598,-18.8531089623769
2011-04-27,11,0.445240420599778,NaN,-26.8984938462575,-18.695276816686
2011-04-28,11,0.433886253585418,NaN,-29.6847284634908,-18.6431427001953
2011-04-29,11,0.424121669183175,NaN,-32.4264324506124,-18.5577514966329
2011-04-30,11,0.41635541866223,NaN,-34.9749959309896,-18.5101647377014
2011-05-01,10.9708332220713,0.410496668269237,NaN,-38.4059715270996,-18.4844299157461
2011-05-02,11,0.405410002917051,NaN,-42.0457065900167,-18.3855913480123
2011-05-03,11,0.400822916378578,NaN,-46.1162600517273,-18.4112436771393
2011-05-04,11,0.395872502277295,NaN,-50.0081377029419,-18.3749771118164
2011-05-05,11,0.391875834514697,NaN,-54.828144232432,-18.3166968027751
2011-05-06,11,0.38892374932766,NaN,-59.9133358001709,-18.341969648997
2011-05-07,11.0375001430511,0.386516665418943,NaN,-65.3373330434163,-18.3383592764537
2011-05-08,11.1250002384186,0.384336670239766,NaN,-69.3246094385783,-18.3493254979451
2011-05-09,11.2374999523163,0.383201252669096,NaN,-71.0001049041748,-18.1984087626139
2011-05-10,11.3374999761581,0.382383741438389,NaN,-72.4492308298747,-18.116143544515
2011-05-11,11.3999996185303,0.381430000066757,NaN,-74.0083649953206,-18.0628932317098
2011-05-12,11.3999996185303,0.380612507462502,NaN,-76.9271211624146,-18.0877397855123
2011-05-13,11.3999996185303,0.379613329966863,NaN,-80.5575771331787,-18.052353700002
2011-05-14,11.3999996185303,0.378886659940084,NaN,-83.5810508728027,-18.0207074483236
2011-05-15,11.3083334763845,0.378069167335828,NaN,-89.6859480539958,-18.0100372632345
