# t, uMax, MaMax, GE, IE, TE
0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,2.642512900199999728e+30,9.481602034700000037e+30
1.838726888799999959e-01,6.943957865500000253e+02,9.083502770400000330e-05,1.018091048599999952e+22,2.642512890099999771e+30,9.481602034800000215e+30
3.861326466500000221e-01,1.458283530899999960e+03,1.906814281000000018e-04,4.489672235600000215e+22,2.642512855400000519e+30,9.481602035099999623e+30
6.086186001900000253e-01,2.298558651499999996e+03,3.005455805299999837e-04,1.115394383499999964e+23,2.642512789000000032e+30,9.481602035799999743e+30
8.533531490900000405e-01,3.222859319900000173e+03,4.214015874300000011e-04,2.192772123449999848e+23,2.642512681399999987e+30,9.481602036800000396e+30
1.122561152899999914e+00,4.239586787100000038e+03,5.543428387099999825e-04,3.794497145200000306e+23,2.642512521599999951e+30,9.481602038500000043e+30
1.418689957000000001e+00,5.357981861999999637e+03,7.005776559999999514e-04,6.060486780500000092e+23,2.642512295399999992e+30,9.481602040699999454e+30
1.744431641600000082e+00,6.588208509000000049e+03,8.614350898599999968e-04,9.163017735999999443e+23,2.642511985700000083e+30,9.481602043800000466e+30
2.102747494699999997e+00,7.941446101300000009e+03,1.038376991099999955e-03,1.331381689399999902e+24,2.642511571399999837e+30,9.481602048000000058e+30
2.496894933000000094e+00,9.429990372800000841e+03,1.233011222899999893e-03,1.877266981949999963e+24,2.642511026500000282e+30,9.481602053399999533e+30
2.930457115199999851e+00,1.106736457300000075e+04,1.447106211499999892e-03,2.585786758349999797e+24,2.642510319200000005e+30,9.481602060499999780e+30
3.407375515600000071e+00,1.286844141800000034e+04,1.682606914199999892e-03,3.495888028300000195e+24,2.642509410600000162e+30,9.481602069600000209e+30
3.931985755999999999e+00,1.484957706999999937e+04,1.941652368799999962e-03,4.655172684099999842e+24,2.642508253299999733e+30,9.481602081199999456e+30
4.509057020500000235e+00,1.702875807999999961e+04,2.226594947899999954e-03,6.121760884999999686e+24,2.642506789200000051e+30,9.481602095799999538e+30
5.143835411399999558e+00,1.942576252799999929e+04,2.540021485599999827e-03,7.966549470999999574e+24,2.642504947600000299e+30,9.481602114299999803e+30
5.842091641499999710e+00,2.206233688400000028e+04,2.884776477899999875e-03,1.027594831349999961e+25,2.642502641999999691e+30,9.481602137400000372e+30
6.610173494499999691e+00,2.496238935100000162e+04,3.263987466199999923e-03,1.315519470199999930e+25,2.642499767599999788e+30,9.481602166199999823e+30
7.455063532799999670e+00,2.815220144900000014e+04,3.681092842799999886e-03,1.673236659049999989e+25,2.642496196399999713e+30,9.481602201900000292e+30
8.384442574999999565e+00,3.166065984699999899e+04,4.139872341899999801e-03,2.116324035400000112e+25,2.642491772799999584e+30,9.481602246300000478e+30
9.406759521299999705e+00,3.551950809899999877e+04,4.644480220800000121e-03,2.663716858800000162e+25,2.642486308000000121e+30,9.481602300999999850e+30
1.053130816200000019e+01,3.976362252499999886e+04,5.199481651199999895e-03,3.338418916599999949e+25,2.642479571999999671e+30,9.481602368499999479e+30
1.176831166700000075e+01,4.443130962400000135e+04,5.809892077699999741e-03,4.168361942949999598e+25,2.642471286199999616e+30,9.481602451599999843e+30
1.312901552299999963e+01,4.956463213900000119e+04,6.481220450700000101e-03,5.187444015499999743e+25,2.642461112100000034e+30,9.481602553600000057e+30
1.462578976400000030e+01,5.520975555200000235e+04,7.219515368800000221e-03,6.436783416500000028e+25,2.642448638999999765e+30,9.481602678799999892e+30
1.627224143000000112e+01,6.141732726800000091e+04,8.031415752499999894e-03,7.966231555000000276e+25,2.642433369400000276e+30,9.481602832100000185e+30
1.808333826100000152e+01,6.824287565899999754e+04,8.924204542599999471e-03,9.836196780000000522e+25,2.642414700100000171e+30,9.481603019600000530e+30
2.007554477600000098e+01,7.574723901200000546e+04,9.905866775400000435e-03,1.211984089250000024e+26,2.642391900500000504e+30,9.481603248799999634e+30
2.226697194300000149e+01,8.399700963600000250e+04,1.098542210700000077e-02,1.490572079199999923e+26,2.642364086400000370e+30,9.481603528700000001e+30
2.467754182599999879e+01,9.306500350099999923e+04,1.217293917800000083e-02,1.830096080250000062e+26,2.642330188300000186e+30,9.481603870299999810e+30
2.732916869800000015e+01,1.030307275300000038e+05,1.347858525200000025e-02,2.243505491850000073e+26,2.642288913099999968e+30,9.481604286699999852e+30
3.024595825600000154e+01,1.139808564800000022e+05,1.491395787300000067e-02,2.746441338100000099e+26,2.642238699000000153e+30,9.481604794199999854e+30
3.345442677100000139e+01,1.260096719100000046e+05,1.649174099099999860e-02,3.357778349999999941e+26,2.642177661099999944e+30,9.481605412399999788e+30
3.698374213700000013e+01,1.392194783100000059e+05,1.822578516500000106e-02,4.100268886749999761e+26,2.642103527499999585e+30,9.481606165100000342e+30
4.086598903899999868e+01,1.537209039599999960e+05,2.013119191100000080e-02,5.001304405499999690e+26,2.642013562500000510e+30,9.481607081200000019e+30
4.513646063200000214e+01,1.696331020900000003e+05,2.222438575700000016e-02,6.093810498000000073e+26,2.641904477700000290e+30,9.481608196099999879e+30
4.983397938400000271e+01,1.870837018699999899e+05,2.452318511999999895e-02,7.417291016000000120e+26,2.641772327599999967e+30,9.481609552599999515e+30
5.500125001199999986e+01,2.062085009999999893e+05,2.704684236500000047e-02,9.019033879500000282e+26,2.641612388500000260e+30,9.481611202899999480e+30
6.068524770199999807e+01,2.271506484800000035e+05,2.981607143200000129e-02,1.095548480800000030e+27,2.641419021600000049e+30,9.481613210399999989e+30
6.693764516100000606e+01,2.500592431400000060e+05,3.285299652499999723e-02,1.329378325500000031e+27,2.641185518899999725e+30,9.481615652400000093e+30
7.381528236600000525e+01,2.750869345900000189e+05,3.618107166600000035e-02,1.611343350249999943e+27,2.640903936399999962e+30,9.481618622700000054e+30
8.138068329099999687e+01,3.023863301000000210e+05,3.982483068900000145e-02,1.950804895099999939e+27,2.640564918599999639e+30,9.481622234999999510e+30
8.970262430900000084e+01,3.321043982400000095e+05,4.380953118099999849e-02,2.358705011349999929e+27,2.640157528800000146e+30,9.481626626599999561e+30
9.885675942899999313e+01,3.643747448699999950e+05,4.816047976300000255e-02,2.847710735899999992e+27,2.639669104499999740e+30,9.481631962600000101e+30
1.089263080599999967e+02,3.993071305399999837e+05,5.290209882800000346e-02,3.432297853850000131e+27,2.639085172999999880e+30,9.481638438899999534e+30
1.200028115599999978e+02,4.369712814999999828e+05,5.805628240900000125e-02,4.128717857349999977e+27,2.638389485099999878e+30,9.481646284499999985e+30
1.321869653999999912e+02,4.773734660099999746e+05,6.364025063200000332e-02,4.954759894750000490e+27,2.637564255699999971e+30,9.481655760899999482e+30
1.455895346300000028e+02,5.204256611600000178e+05,6.966290015300000138e-02,5.929172989999999757e+27,2.636590748500000189e+30,9.481667156299999650e+30
1.603323607799999877e+02,5.659038399200000567e+05,7.612018462800000662e-02,7.070548455500000149e+27,2.635450407499999920e+30,9.481680768399999876e+30
1.765494695499999978e+02,6.133961620699999621e+05,8.298791209200000185e-02,8.395375946500000403e+27,2.634126828899999812e+30,9.481696871099999982e+30
1.943882891899999947e+02,6.622549386599999852e+05,9.021398872800000246e-02,9.914884536500000747e+27,2.632608972500000061e+30,9.481715652600000435e+30
2.140109908000000019e+02,7.115094429600000149e+05,9.770473247100000536e-02,1.163018085600000082e+28,2.630896104799999935e+30,9.481737113600000227e+30
2.337737099899999862e+02,7.560168691200000467e+05,1.046949395400000038e-01,1.336648454099999936e+28,2.629163656200000154e+30,9.481758765100000073e+30
2.523728151599999876e+02,7.930248312099999748e+05,1.107144702300000005e-01,1.497191417400000086e+28,2.627563839600000185e+30,9.481778424300000558e+30
2.701042133600000170e+02,8.237759641800000099e+05,1.159120738200000028e-01,1.644367135899999935e+28,2.626099576600000032e+30,9.481796010100000376e+30
2.871739697900000010e+02,8.491159022899999982e+05,1.203932529400000007e-01,1.777772629749999977e+28,2.624774989999999989e+30,9.481811474300000458e+30
3.037345827799999824e+02,8.697333619800000452e+05,1.242856318499999946e-01,1.896964595549999909e+28,2.623594573299999580e+30,9.481824850999999554e+30
3.199028838599999744e+02,8.885450498199999565e+05,1.276620251099999936e-01,2.001491531750000022e+28,2.622562832899999890e+30,9.481836224399999985e+30
3.357298208500000101e+02,9.129930742000000319e+05,1.305324727899999926e-01,2.090708592000000110e+28,2.621686091800000058e+30,9.481845705000000200e+30
3.511327106100000037e+02,9.340842501799999736e+05,1.329231132500000023e-01,2.163676887100000197e+28,2.620973411199999987e+30,9.481853454100000090e+30
3.661875973100000010e+02,9.521377329100000206e+05,1.348912204000000115e-01,2.220713673300000121e+28,2.620421364100000029e+30,9.481859845699999690e+30
3.809568354400000203e+02,9.673997973400000483e+05,1.364831274899999947e-01,2.262188623049999863e+28,2.620025958799999527e+30,9.481865298399999578e+30
3.954928982900000278e+02,9.800898992299999809e+05,1.377368022100000089e-01,2.288529848499999844e+28,2.619782602900000317e+30,9.481870283900000237e+30
4.098406063400000221e+02,9.904190448199999519e+05,1.386853760400000024e-01,2.300224380249999965e+28,2.619686030999999685e+30,9.481875214799999449e+30
4.240385521300000278e+02,9.983879113999999827e+05,1.393354271699999980e-01,2.297819383450000016e+28,2.619730458600000170e+30,9.481880623100000278e+30
4.381230700799999909e+02,1.004090857399999979e+06,1.396959367800000018e-01,2.281918156600000048e+28,2.619909536699999718e+30,9.481887059499999650e+30
4.521275170499999945e+02,1.007493917999999947e+06,1.397643384199999950e-01,2.253171357399999885e+28,2.620216289299999825e+30,9.481894835899999699e+30
4.660845887899999980e+02,1.008536247500000056e+06,1.395358422799999887e-01,2.212268095000000137e+28,2.620643498799999960e+30,9.481904525600000411e+30
4.800271832500000073e+02,1.007165352300000028e+06,1.389950810599999975e-01,2.159924447199999907e+28,2.621183756199999624e+30,9.481917498900000078e+30
4.939887294399999860e+02,1.003543736299999990e+06,1.381667333599999881e-01,2.096876200250000108e+28,2.621829363299999983e+30,9.481934297600000059e+30
5.080006532300000117e+02,9.975378567000000039e+05,1.370420105600000105e-01,2.023890279199999927e+28,2.622572271100000100e+30,9.481955072800000111e+30
5.220969188000000258e+02,9.891501560299999546e+05,1.356156525899999965e-01,1.941747178650000045e+28,2.623404400500000085e+30,9.481980013299999513e+30
5.363127094100000249e+02,9.785140737799999770e+05,1.339029496499999916e-01,1.851246338649999929e+28,2.624317520099999848e+30,9.482009104300000080e+30
5.506831143399999746e+02,9.657893073700000532e+05,1.319371733399999913e-01,1.753224119749999918e+28,2.625303021399999939e+30,9.482041933199999524e+30
5.652429023500000085e+02,9.507074357300000265e+05,1.296747621800000139e-01,1.648567928449999948e+28,2.626351815099999998e+30,9.482078528199999608e+30
5.800337136399999736e+02,9.331901436900000554e+05,1.271060607299999978e-01,1.538173902849999954e+28,2.627454713000000463e+30,9.482118974899999512e+30
5.951022205299999541e+02,9.131987983699999750e+05,1.242301282900000053e-01,1.422973390349999944e+28,2.628602226799999804e+30,9.482163408499999976e+30
6.105006698600000163e+02,8.908385395400000270e+05,1.210160210000000014e-01,1.303947164249999974e+28,2.629784346900000081e+30,9.482211846499999487e+30
6.262852755200000274e+02,8.666570727800000459e+05,1.174044927899999952e-01,1.182167298000000017e+28,2.630990191899999746e+30,9.482264208199999699e+30
6.425103995199999645e+02,8.395510297199999914e+05,1.136201098900000012e-01,1.058875934599999929e+28,2.632207221000000235e+30,9.482320391500000219e+30
6.592595228999999790e+02,8.088108768599999603e+05,1.093521467999999941e-01,9.352962717000000430e+27,2.633423094499999942e+30,9.482380328099999995e+30
6.766454515899999933e+02,7.748914411300000502e+05,1.045014988700000008e-01,8.127054429999999681e+27,2.634624840099999853e+30,9.482443954599999939e+30
6.947921229400000129e+02,7.381116483699999517e+05,9.939048329999999876e-02,6.926827992500000333e+27,2.635796440800000348e+30,9.482511244799999595e+30
7.138433406000000332e+02,6.961987876600000309e+05,9.362477853799999750e-02,5.771873920500000430e+27,2.636918121100000053e+30,9.482582708100000095e+30
7.340412716800000226e+02,6.517887731899999781e+05,8.740122011199999430e-02,4.683199792449999812e+27,2.637968529399999608e+30,9.482658709500000098e+30
7.556158780299999762e+02,6.015522226400000509e+05,8.042772136999999655e-02,3.693167614349999895e+27,2.638915165699999863e+30,9.482739283700000547e+30
7.789919865399999708e+02,5.465085576600000495e+05,7.298804124600000165e-02,2.840249069349999755e+27,2.639719104599999911e+30,9.482824797600000102e+30
8.047057058999999981e+02,4.847360645800000057e+05,6.454398581799999923e-02,2.183495634500000035e+27,2.640321257299999727e+30,9.482915309700000395e+30
8.329907971999999745e+02,4.147544671600000001e+05,5.516720895899999977e-02,1.816076994800000004e+27,2.640629562499999917e+30,9.483009194699999780e+30
8.641043976299999940e+02,3.665603335400000215e+05,4.942276942300000142e-02,1.847313359149999974e+27,2.640536072200000244e+30,9.483103941799999589e+30
8.983293581000000358e+02,4.713329586300000083e+05,6.365405663499999755e-02,2.397688204900000105e+27,2.639923439000000054e+30,9.483196039099999985e+30
9.283678730000000314e+02,5.565471896100000013e+05,7.528367572399999319e-02,3.301073936200000179e+27,2.638972145500000055e+30,9.483264917900000164e+30
9.539000420099999928e+02,6.202369486399999587e+05,8.413648000600000565e-02,4.349719836750000164e+27,2.637888592499999864e+30,9.483313614199999890e+30
9.769011245799999870e+02,6.686347536000000546e+05,9.081896328600000401e-02,5.488525357999999789e+27,2.636723076600000279e+30,9.483349158800000033e+30
9.983332594900000458e+02,7.051529629199999617e+05,9.578865730199999373e-02,6.690414480499999884e+27,2.635500849600000082e+30,9.483374869699999957e+30
1.018757738799999970e+03,7.413379569099999499e+05,1.015702083399999955e-01,7.938329409999999590e+27,2.634237867599999748e+30,9.483392265599999663e+30
1.038543027500000107e+03,7.799055644300000276e+05,1.069395411299999959e-01,9.219564809499999514e+27,2.632946745999999970e+30,9.483402227099999840e+30
1.057576287099999945e+03,8.166264161699999822e+05,1.120867002300000026e-01,1.049691713500000077e+28,2.631664636300000197e+30,9.483405089600000525e+30
1.075914384500000097e+03,8.492113106899999548e+05,1.166377280099999969e-01,1.174887314400000026e+28,2.630413919900000231e+30,9.483401720699999542e+30
1.093782640399999991e+03,8.696824002499999478e+05,1.195217006799999954e-01,1.296844533150000002e+28,2.629200812900000411e+30,9.483392379100000072e+30
1.111535687099999905e+03,8.720662215899999719e+05,1.199203977300000029e-01,1.416033631699999998e+28,2.628020688900000062e+30,9.483377140099999859e+30
1.129650339399999893e+03,8.781237314100000076e+05,1.212898208599999944e-01,1.533549584750000013e+28,2.626862020900000180e+30,9.483355731999999614e+30
1.147820551000000023e+03,8.959919701099999947e+05,1.237411548500000069e-01,1.645306456449999899e+28,2.625765418999999792e+30,9.483328704999999878e+30
1.166088875899999948e+03,9.048435498099999968e+05,1.249791904099999962e-01,1.749692522949999949e+28,2.624748029299999999e+30,9.483296688699999479e+30
1.184603012900000067e+03,8.975478247699999483e+05,1.239933942700000014e-01,1.845445057800000094e+28,2.623822160699999963e+30,9.483260134299999576e+30
1.202635137799999939e+03,8.772693059699999867e+05,1.212437651700000035e-01,1.927221299699999942e+28,2.623038120699999609e+30,9.483221145200000173e+30
1.220285018900000068e+03,8.651813412900000112e+05,1.204841321400000054e-01,1.994832193300000181e+28,2.622396692800000251e+30,9.483180540599999673e+30
1.237826622300000054e+03,8.558401262300000526e+05,1.192570260300000046e-01,2.048662318250000056e+28,2.621893854900000059e+30,9.483138984200000153e+30
1.255381069399999888e+03,8.428388701499999734e+05,1.175642211399999942e-01,2.088190918249999868e+28,2.621533754399999750e+30,9.483097048199999640e+30
1.273111636699999963e+03,8.254324923199999612e+05,1.153051585399999940e-01,2.112788091949999853e+28,2.621321509500000212e+30,9.483055067300000303e+30
1.290933310099999971e+03,8.034418669399999781e+05,1.124405449399999979e-01,2.121584011449999870e+28,2.621264887099999794e+30,9.483014203199999704e+30
1.309091357999999900e+03,7.767541199000000488e+05,1.092345844200000027e-01,2.114018045200000079e+28,2.621368902599999998e+30,9.482975064399999658e+30
1.327633907800000088e+03,7.589381789900000440e+05,1.082765002600000054e-01,2.089356763549999791e+28,2.621639370399999695e+30,9.482938418299999852e+30
1.346217741299999943e+03,7.481661210900000297e+05,1.076970313399999990e-01,2.048169133849999903e+28,2.622068790100000143e+30,9.482905911199999891e+30
1.365013971999999967e+03,7.316254872700000415e+05,1.058302137800000015e-01,1.990823500750000191e+28,2.622651954199999754e+30,9.482878179300000208e+30
1.384236411200000020e+03,7.388611866399999708e+05,1.031496247900000052e-01,1.917453228950000067e+28,2.623386870700000264e+30,9.482856028600000491e+30
1.403269943400000102e+03,7.418513756000000285e+05,1.020952187499999941e-01,1.832019872900000005e+28,2.624233185600000073e+30,9.482840592100000155e+30
1.422226671399999987e+03,7.405293540000000503e+05,1.022274370499999946e-01,1.736370573000000088e+28,2.625172688900000014e+30,9.482832028999999855e+30
1.441217497000000094e+03,7.364197281100000255e+05,1.017527849999999984e-01,1.632231865199999995e+28,2.626188435599999882e+30,9.482829929399999858e+30
1.460366859700000077e+03,7.297138253600000171e+05,1.006439008799999979e-01,1.521101140500000094e+28,2.627266061400000351e+30,9.482834236400000254e+30
1.479712709599999926e+03,7.172526450699999696e+05,9.927930588399999645e-02,1.404863966350000064e+28,2.628386769299999849e+30,9.482844416000000052e+30
1.499404507499999909e+03,6.987877929599999916e+05,9.702008835799999509e-02,1.284779994499999910e+28,2.629538211199999838e+30,9.482859869500000237e+30
1.519622999500000105e+03,6.748987034299999941e+05,9.390779001500000611e-02,1.161943991850000100e+28,2.630709778200000044e+30,9.482880615399999947e+30
1.540565848100000039e+03,6.475164121700000251e+05,9.022904868299999603e-02,1.037578681350000013e+28,2.631889764299999916e+30,9.482906536100000487e+30
1.562415108200000077e+03,6.191003146499999566e+05,8.627783123099999618e-02,9.133541289999999708e+27,2.633061661900000063e+30,9.482936908999999687e+30
1.585333565200000066e+03,5.888374588500000536e+05,8.217647038299999429e-02,7.915551808000000089e+27,2.634203233300000221e+30,9.482971297600000025e+30
1.609502642500000093e+03,5.589362240699999966e+05,7.801096721200000139e-02,6.749632279499999655e+27,2.635286899900000438e+30,9.483009454400000235e+30
1.635144212899999957e+03,5.289226333800000139e+05,7.378695630199999522e-02,5.669697351500000456e+27,2.636278758499999899e+30,9.483051466100000330e+30
1.662560427599999912e+03,5.071525165000000270e+05,7.048312316999999494e-02,4.717631943149999788e+27,2.637136346900000283e+30,9.483096956700000093e+30
1.692312807199999952e+03,5.040109542099999962e+05,6.995722981299999643e-02,3.941451429550000085e+27,2.637808106499999846e+30,9.483146929799999512e+30
1.724648604199999909e+03,5.111125297499999870e+05,7.125948324700000225e-02,3.423765870649999728e+27,2.638213065900000171e+30,9.483202029400000515e+30
1.754051228600000059e+03,5.670500686800000258e+05,8.427041779199999361e-02,3.256764060300000136e+27,2.638277514699999530e+30,9.483252044600000531e+30
1.778853550199999972e+03,6.387772060500000371e+05,9.466834055799999703e-02,3.338772018250000037e+27,2.638107378699999643e+30,9.483293456399999475e+30
1.800871088599999894e+03,6.973435077599999495e+05,1.030995447300000062e-01,3.582278638800000204e+27,2.637790841399999806e+30,9.483328888000000098e+30
1.821040587199999891e+03,7.483710902700000443e+05,1.102943102900000027e-01,3.936464683100000039e+27,2.637372431299999886e+30,9.483359593499999983e+30
1.839834055399999897e+03,7.976667590700000292e+05,1.173098998699999979e-01,4.368333921949999749e+27,2.636881737999999818e+30,9.483386152299999835e+30
1.857465585599999940e+03,8.378908148000000510e+05,1.229842997399999971e-01,4.857396306250000056e+27,2.636342787000000158e+30,9.483408650700000081e+30
1.874251374899999973e+03,8.699763239799999865e+05,1.274483484800000010e-01,5.387838065499999893e+27,2.635768758099999822e+30,9.483427485900000378e+30
1.890419381800000110e+03,8.980834504899999592e+05,1.315037967999999891e-01,5.949467672000000400e+27,2.635169320899999786e+30,9.483442402899999628e+30
1.906079315899999983e+03,9.259208272900000447e+05,1.354145572999999880e-01,6.533425201000000298e+27,2.634554314400000129e+30,9.483453170499999669e+30
1.921268012900000031e+03,9.467979060299999546e+05,1.383143420800000134e-01,7.128985831499999628e+27,2.633933843599999648e+30,9.483459315599999783e+30
1.936121932000000015e+03,9.630123686100000050e+05,1.405747453600000030e-01,7.729642782999999935e+27,2.633312636100000060e+30,9.483461271499999680e+30
1.950725850600000058e+03,9.774366433299999917e+05,1.425737863400000083e-01,8.332307286499999532e+27,2.632695393799999576e+30,9.483459156900000015e+30
1.965114042500000096e+03,9.928513274799999781e+05,1.446624794099999889e-01,8.931837762000000237e+27,2.632087499799999788e+30,9.483452950199999511e+30
1.979278416000000107e+03,1.010643771900000051e+06,1.470629566899999963e-01,9.521334468500000339e+27,2.631495173900000299e+30,9.483442600200000521e+30
1.993193043199999920e+03,1.030587617399999988e+06,1.497805353599999945e-01,1.009389381800000002e+28,2.630924242700000295e+30,9.483427973000000113e+30
2.006838251399999990e+03,1.050388020400000038e+06,1.524093221599999992e-01,1.064488592600000105e+28,2.630379316199999980e+30,9.483409458300000362e+30
2.020226575400000002e+03,1.070880558600000106e+06,1.544101884100000099e-01,1.117182521549999973e+28,2.629862566399999818e+30,9.483387072700000407e+30
2.033357655000000022e+03,1.092605233199999901e+06,1.572232560700000115e-01,1.167264549950000059e+28,2.629375911400000003e+30,9.483361017799999781e+30
2.046227374000000054e+03,1.107497444300000090e+06,1.590847344999999913e-01,1.214522700299999999e+28,2.628920987700000154e+30,9.483331796599999490e+30
2.058924667000000227e+03,1.115786639800000004e+06,1.603477943100000136e-01,1.259109087549999955e+28,2.628495836700000072e+30,9.483299421400000026e+30
2.071527778399999988e+03,1.128821409800000023e+06,1.618491714399999948e-01,1.301148481800000060e+28,2.628098663599999960e+30,9.483263894700000206e+30
2.083984571299999971e+03,1.130319687200000044e+06,1.617447486799999945e-01,1.340341594899999899e+28,2.627732141899999738e+30,9.483225712299999483e+30
2.096427276999999776e+03,1.131151497200000100e+06,1.611606373299999950e-01,1.376958232150000069e+28,2.627393472899999650e+30,9.483184527000000469e+30
2.108858699800000068e+03,1.131591495200000005e+06,1.608258882999999972e-01,1.410785506299999921e+28,2.627083931400000333e+30,9.483140524400000128e+30
2.121287069800000154e+03,1.119210437699999893e+06,1.586842670699999958e-01,1.441615907200000011e+28,2.626804882400000220e+30,9.483093783500000535e+30
2.133855370799999946e+03,1.116179535799999954e+06,1.578867729500000039e-01,1.469519808150000034e+28,2.626555580799999897e+30,9.483045087199999683e+30
2.146454516199999944e+03,1.104740647399999900e+06,1.558771656300000086e-01,1.494018352849999977e+28,2.626340134900000315e+30,9.482994886900000214e+30
2.159186656899999889e+03,1.083163057400000049e+06,1.525059631200000043e-01,1.514939872149999909e+28,2.626158940599999944e+30,9.482942901300000398e+30
2.172168843099999776e+03,1.075261371000000043e+06,1.507746533400000088e-01,1.532213170650000053e+28,2.626013145699999761e+30,9.482888330500000141e+30
2.185248360600000069e+03,1.056185249099999899e+06,1.478179965499999970e-01,1.545236544300000095e+28,2.625907014200000216e+30,9.482831797899999622e+30
2.198566960099999960e+03,1.031460111099999980e+06,1.439677724800000058e-01,1.553736610349999939e+28,2.625841880700000259e+30,9.482772116299999819e+30
2.212205898799999886e+03,1.022132735100000049e+06,1.424561009699999992e-01,1.557369370349999914e+28,2.625821020300000048e+30,9.482708471200000558e+30
2.225965367799999967e+03,1.004968895800000057e+06,1.399176494300000129e-01,1.555646914450000046e+28,2.625847216199999910e+30,9.482640554399999533e+30
2.239958332000000155e+03,9.790835620300000301e+05,1.361405947000000061e-01,1.548401626249999954e+28,2.625922057000000368e+30,9.482565234900000212e+30
2.254320787300000120e+03,9.648447119899999816e+05,1.336878187199999901e-01,1.535277796049999898e+28,2.626048471399999986e+30,9.482479229800000383e+30
2.268899958900000001e+03,9.492187588700000197e+05,1.313649211200000055e-01,1.516247774100000039e+28,2.626225632000000407e+30,9.482383544299999500e+30
2.283716289299999971e+03,9.257662820899999933e+05,1.279720442600000008e-01,1.491348099200000003e+28,2.626452924300000399e+30,9.482279064099999447e+30
2.298906779299999926e+03,9.007531297499999637e+05,1.241052317500000030e-01,1.460615536600000055e+28,2.626730913200000201e+30,9.482165824399999804e+30
2.314528260200000204e+03,8.880803954999999842e+05,1.222019347700000064e-01,1.423983090850000080e+28,2.627058468299999957e+30,9.482043226900000013e+30
2.330367843200000152e+03,8.674129287900000345e+05,1.192222846799999986e-01,1.382179999299999933e+28,2.627427292799999744e+30,9.481912816099999821e+30
2.346581941800000095e+03,8.389988949899999425e+05,1.153709213400000017e-01,1.335383360250000063e+28,2.627835509699999875e+30,9.481773933399999468e+30
2.363343987000000197e+03,8.144960781100000022e+05,1.132965964899999983e-01,1.283711388000000034e+28,2.628281800500000207e+30,9.481625782399999460e+30
2.380622261200000139e+03,7.970007185400000308e+05,1.121194917799999968e-01,1.228054430050000097e+28,2.628757906499999928e+30,9.481469723599999796e+30
2.398273447200000192e+03,7.795443178700000281e+05,1.099903794399999940e-01,1.169591300400000084e+28,2.629251088000000112e+30,9.481309188000000484e+30
2.416329613899999913e+03,7.654887259299999569e+05,1.076948283000000034e-01,1.109386000600000014e+28,2.629752427399999651e+30,9.481145739900000471e+30
2.434699777899999845e+03,7.611487544700000435e+05,1.071011742399999994e-01,1.048552407299999910e+28,2.630248523199999798e+30,9.480982157799999601e+30
2.453176341100000172e+03,7.609746500999999698e+05,1.069118151600000066e-01,9.890282588499999745e+27,2.630724566200000016e+30,9.480822514599999456e+30
2.471656577799999923e+03,7.600479869000000181e+05,1.066233360800000057e-01,9.318843518500000254e+27,2.631168894299999611e+30,9.480666975799999517e+30
2.490158806200000072e+03,7.564916913199999835e+05,1.059778399800000021e-01,8.781692741000000289e+27,2.631575058699999668e+30,9.480515723599999705e+30
2.508748125499999787e+03,7.518738854000000283e+05,1.044066899100000029e-01,8.283113607499999711e+27,2.631938372600000131e+30,9.480367440800000504e+30
2.527595071300000200e+03,7.814694029500000179e+05,1.059294560299999938e-01,7.827586367000000215e+27,2.632256213099999908e+30,9.480220439400000173e+30
2.546069712900000013e+03,7.899577675799999852e+05,1.083964357300000042e-01,7.434154621500000326e+27,2.632515219100000076e+30,9.480078791800000528e+30
2.564400560500000211e+03,8.071116033199999947e+05,1.105742410399999931e-01,7.098651299000000397e+27,2.632718324900000155e+30,9.479940554600000269e+30
2.582629001599999810e+03,8.023005529800000368e+05,1.111034476599999932e-01,6.820103015000000307e+27,2.632867327300000126e+30,9.479805721400000394e+30
2.600961869199999910e+03,8.174691299700000091e+05,1.127031554499999949e-01,6.598817692000000415e+27,2.632964481399999689e+30,9.479672697300000430e+30
2.618287273100000220e+03,8.312146709300000221e+05,1.164780562800000058e-01,6.440541550499999635e+27,2.633008365300000502e+30,9.479547940000000491e+30
2.635255054700000073e+03,8.663701105100000277e+05,1.206593896500000040e-01,6.333241484999999817e+27,2.633009632299999646e+30,9.479425174399999970e+30
2.651678299100000004e+03,8.597144861800000072e+05,1.212116237900000004e-01,6.273182859500000348e+27,2.632973255399999747e+30,9.479303934900000233e+30
2.668168402400000105e+03,8.730862584900000365e+05,1.224434264500000036e-01,6.252313486500000349e+27,2.632903035700000104e+30,9.479179150099999778e+30
2.684610411499999827e+03,8.646699904999999562e+05,1.220778891599999944e-01,6.267228419999999737e+27,2.632803742399999890e+30,9.479052236099999578e+30
2.701171152999999777e+03,8.588691650300000329e+05,1.201294975500000056e-01,6.315785020000000433e+27,2.632677606400000222e+30,9.478921643199999641e+30
2.718074299800000063e+03,8.578493146600000327e+05,1.205872454000000010e-01,6.395904040499999747e+27,2.632526380299999562e+30,9.478786542500000070e+30
2.734997297200000048e+03,8.492248650099999504e+05,1.198380169199999984e-01,6.500723370499999582e+27,2.632356581599999714e+30,9.478649821499999868e+30
2.752107932100000198e+03,8.386415315300000366e+05,1.178124531699999977e-01,6.628847294500000326e+27,2.632170658399999816e+30,9.478509310500000413e+30
