,GBCO,GB8S2CO,GB7S3CO,GB8S4CO
BE / eV,norm. int. / a.u.,norm. int. / a.u.,norm. int. / a.u.,norm. int. / a.u.
812.08,0.22399,0.2327,0.26314,0.26082
811.98,0.22136,0.23273,0.26242,0.26527
811.88,0.2281,0.23551,0.2682,0.26381
811.78,0.22101,0.23572,0.2621,0.27077
811.68,0.22514,0.2337,0.2634,0.27781
811.58,0.21909,0.22864,0.25322,0.26598
811.48,0.21953,0.2406,0.26063,0.26094
811.38,0.2199,0.23337,0.26959,0.27378
811.28,0.22355,0.22764,0.25902,0.27367
811.18,0.22044,0.22915,0.26395,0.26571
811.08,0.22408,0.22858,0.26363,0.2716
810.98,0.22152,0.23489,0.26289,0.25828
810.88,0.22262,0.22961,0.26581,0.2672
810.78,0.22094,0.22699,0.26676,0.27329
810.68,0.22115,0.23495,0.2595,0.26162
810.58,0.2223,0.23573,0.2572,0.26758
810.48,0.22327,0.23348,0.26631,0.26313
810.38,0.22307,0.23116,0.26233,0.26617
810.28,0.22002,0.23206,0.26089,0.2603
810.18,0.21897,0.23236,0.26658,0.26371
810.08,0.22048,0.23482,0.24983,0.2618
809.98,0.22223,0.2337,0.26241,0.26857
809.88,0.22238,0.22365,0.26056,0.25797
809.78,0.22092,0.22864,0.26068,0.26915
809.68,0.22875,0.23206,0.26408,0.26381
809.58,0.22021,0.22953,0.26907,0.26828
809.48,0.22158,0.23568,0.26835,0.26891
809.38,0.22273,0.23388,0.26469,0.273
809.28,0.22352,0.2344,0.26103,0.26804
809.18,0.22292,0.2317,0.26104,0.25563
809.08,0.22697,0.2338,0.26067,0.26024
808.98,0.22831,0.23788,0.2748,0.26442
808.88,0.2261,0.23687,0.26149,0.27788
808.78,0.22182,0.23711,0.26392,0.27228
808.68,0.22636,0.23707,0.27192,0.27341
808.58,0.22814,0.24187,0.27521,0.27256
808.48,0.22533,0.23893,0.27024,0.26542
808.38,0.23135,0.23787,0.28298,0.26613
808.28,0.2255,0.243,0.26838,0.26837
808.18,0.22998,0.24454,0.27306,0.27738
808.08,0.23289,0.23794,0.27901,0.27924
807.98,0.23194,0.24463,0.27438,0.2768
807.88,0.23419,0.24764,0.27285,0.27769
807.78,0.23165,0.24152,0.27548,0.27243
807.68,0.22924,0.24038,0.27559,0.28102
807.58,0.23901,0.2456,0.27545,0.27595
807.48,0.23786,0.24633,0.28187,0.27239
807.38,0.23723,0.24659,0.27869,0.27199
807.28,0.24197,0.24911,0.28007,0.27567
807.18,0.23675,0.24655,0.27588,0.27795
807.08,0.24199,0.25126,0.27432,0.27696
806.98,0.24217,0.25398,0.28269,0.2802
806.88,0.24372,0.25756,0.28795,0.28605
806.78,0.24361,0.25533,0.29123,0.27552
806.68,0.24866,0.2557,0.27854,0.28096
806.58,0.24455,0.25488,0.28109,0.29432
806.48,0.25006,0.25411,0.29055,0.29054
806.38,0.25461,0.25912,0.27833,0.28685
806.28,0.25187,0.26377,0.28859,0.28912
806.18,0.25004,0.25891,0.28148,0.28339
806.08,0.24732,0.25978,0.29454,0.2842
805.98,0.2547,0.26058,0.29645,0.28893
805.88,0.25657,0.26507,0.2881,0.28854
805.78,0.25467,0.26332,0.29176,0.28203
805.68,0.25713,0.26407,0.28692,0.29418
805.58,0.25546,0.26493,0.29152,0.28365
805.48,0.26106,0.26578,0.29617,0.29629
805.38,0.26304,0.26121,0.29888,0.28714
805.28,0.25384,0.27125,0.29883,0.28944
805.18,0.26004,0.26421,0.30186,0.29424
805.08,0.25579,0.26664,0.29149,0.29276
804.98,0.26308,0.26856,0.30103,0.30163
804.88,0.26358,0.26857,0.30893,0.29617
804.78,0.25897,0.27693,0.29722,0.30335
804.68,0.2612,0.27316,0.30316,0.29993
804.58,0.26042,0.26747,0.29909,0.29911
804.48,0.26152,0.2682,0.29529,0.29535
804.38,0.25967,0.27541,0.30795,0.2926
804.28,0.26525,0.26797,0.29294,0.29707
804.18,0.26077,0.26442,0.30082,0.28714
804.08,0.26711,0.27048,0.30387,0.29553
803.98,0.25795,0.26652,0.29839,0.29713
803.88,0.26536,0.26294,0.29297,0.29429
803.78,0.26228,0.26581,0.29842,0.28485
803.68,0.25991,0.26399,0.29456,0.29608
803.58,0.26374,0.26815,0.29561,0.29395
803.48,0.25875,0.26703,0.30445,0.29232
803.38,0.2583,0.26638,0.29441,0.28222
803.28,0.2591,0.27067,0.29504,0.28782
803.18,0.25758,0.26874,0.29977,0.28582
803.08,0.25352,0.26153,0.2929,0.2822
802.98,0.25757,0.25761,0.29147,0.28596
802.88,0.25749,0.26283,0.29763,0.28143
802.78,0.25313,0.25833,0.28273,0.28739
802.68,0.25162,0.26315,0.29046,0.28369
802.58,0.24729,0.2612,0.27993,0.28605
802.48,0.25094,0.25825,0.28464,0.27687
802.38,0.24495,0.25497,0.28456,0.27935
802.28,0.24393,0.2568,0.28481,0.27853
802.18,0.24728,0.25451,0.28364,0.27612
802.08,0.24453,0.25575,0.28631,0.27433
801.98,0.24307,0.25133,0.28836,0.28241
801.88,0.23657,0.25156,0.29095,0.27045
801.78,0.24036,0.25241,0.28008,0.27442
