filename,read_id,exit_status,runid,taxid,barcode,accuracy,lca
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,0041816d-d7eb-4891-b5e0-7e8d8578bb33,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1054497,BC01,80.37,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,004d3a51-5d40-496d-b8bd-e05a60a7847d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,82.44,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,01f8ea50-226a-4d46-92d1-1d26298aaa8d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,79.6,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,03b43569-b8ca-400d-aacc-10c568a5e3f6,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,03b5c073-16e3-437f-88ef-5bde4cd28088,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,403,BC01,83.44,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,04038e7f-a4ca-411a-9c2d-19e27d4d4676,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,076320d1-3721-4c54-ad62-7d48344ffd0a,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,09d22c3c-e278-42e2-b9ac-771c606070a6,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,0a19ffcf-04ef-4f6a-a919-01df6a58260b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,53398,BC01,77.17,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,0cacbc54-dc1d-473c-bd26-bf0bcf917c28,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,77.51,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,10c89e92-a9cf-4d58-be4f-2bfe58ee309e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1224,BC01,80.14,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,12a564f0-09f4-4651-b34e-6c9ba22f6d05,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,12b4d946-6c01-48af-bd0a-d735443ac5c0,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,404405,BC01,81.28,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,14dbd5fb-0d23-4eb9-92e5-e5317e8232dc,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,247482,BC01,83.94,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,19b12713-2617-4a29-a2b8-bec2460e5396,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,80.66,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1a5fafcd-d2a0-4921-8c69-43dc838d4c42,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,79.56,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1bb537bc-54a0-48f1-9b9c-59219518a302,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,2008793,BC01,78.19,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1cf8c9a2-7966-4c93-99f8-a4c12c4add8c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,80.66,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1d138a63-36c4-43f3-b6da-df40c7de5833,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1d35ed77-a8a6-48d5-8ef0-b06e8492f8e8,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1d8165c2-d7e9-40cb-afc2-28ca1749cc1c,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1eded0e8-c370-4abb-8cc9-fffd7c295377,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,1fcf5568-82d8-419f-9f3f-7b9f18780843,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,82.21,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,201d7c73-e6e9-41a8-bc55-9f75270aeb17,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,79.04,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,21ae6ed4-a757-49ac-a804-d41756800bcd,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,204457,BC01,77.09,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,25b18c93-ea23-4f51-8ffa-4e9f0c976b6f,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,2700f5fb-e467-4665-91d5-9f10c01dc7fd,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,285d7093-db4d-4acc-b0a5-4f118705ee31,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,31989,BC01,80.75,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,2886ed3f-b82d-4fd8-a8b6-24966350c670,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,28216,BC01,77.51,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,29f8abda-806a-4e5e-b0cd-2f27451dc015,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,2a5492a1-8aea-4dee-aac6-ca04cdbdfad3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,79.39,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,2a6f750a-9599-4330-9bab-9ceea0a0cc84,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,655015,BC01,83.07,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,2e7c1c9b-ebeb-4366-8bfc-b320398f82e6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1299341,BC01,79.23,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,3276e0d0-74c4-4f09-b681-dfb6af635d95,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1117,BC01,79.79,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,35326c81-ffb6-4078-90e0-c70a0451760a,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,362c975e-408d-4e8a-8053-6b3b989882b0,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,79.96,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,365b6587-0c8d-49e9-9b53-4c9f7962e3a8,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1161,BC01,78.73,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,397183ae-3ac6-4184-aef4-cf151b5a4901,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,206389,BC01,77.14,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,3d425b4f-efc4-42f3-b788-bee17bed2dc6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,80.24,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,41b3b6c8-27c7-41f0-a487-85b6d7c77210,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,438535c8-1780-47cb-8a3f-d726c2c842ae,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1507448,BC01,77.37,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,43c77606-c477-4744-a45b-767ea1f3a251,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,2049319,BC01,83.12,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,44539d5f-8d2c-478c-98e7-b114c9eba59f,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,44b987ce-741c-4d15-95ea-6b85c9b5234a,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4567adfb-e21e-457c-b4c8-564ca44a2bad,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,46291935-a569-4df1-94e8-39841610c8e2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,84024,BC01,78.06,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,46407d35-49fd-46c0-909c-31021de75252,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,73030,NA,80.48,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,46e0b721-2c54-44b2-b8f5-e44779ba6c89,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,82.42,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,48442633-29a5-4987-aa97-d3920660d749,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1046,BC01,79.21,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,498802e6-0010-433d-a2a9-3164b605e78e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,305,BC01,79.04,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4b351033-e3b1-42ac-93ed-8f4a0c201f4b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,77.18,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4c6d2f27-92be-4de6-bbda-ff16cc1ed3ef,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4d029950-4b42-474d-852a-a2a300068a5f,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4d075837-3308-479a-8580-433e6e314b6a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,80.44,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,4dba8d7a-d548-4b4c-97d6-baf937ea024b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,32011,BC01,82.91,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,50ede77f-c22d-442c-bf53-1100948981e3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1763524,BC01,77.05,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,53c6ed87-c0ad-4b76-9590-35e406baab02,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,80.4,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,5473ed05-3c02-477d-b689-27fe1fb745f3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,54306,BC01,81.35,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,578c1b28-3f68-4a85-af64-45d68204652b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,313985,BC01,79.87,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,57c5bc1e-4b2e-4f87-a898-063fd580ca12,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,584ad7a2-ebfa-448a-9c2d-ecf9fb6702ee,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,79.76,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,5a3b31ad-7fee-4a38-b635-06c117db4335,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,31989,BC01,77.2,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,5dac5c08-6309-4907-b2d9-d83fce3c40cb,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,5f2fc325-d455-4992-ba95-c373afdfd006,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1236,BC01,80.37,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,67bd889a-e861-43d4-86a5-0af4d918df3c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,356,BC01,81.66,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,69030648-1170-4314-af96-5dc2ef27c857,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,80.04,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,69b710eb-175b-4632-96ca-72fcab0e0777,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,115783,BC01,79.84,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,6a83fa5e-c0ff-4808-a451-9fb5aa203859,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,6ac560da-728b-49e9-9017-bb8bda02ac3a,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,230310,BC01,78.46,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,70f5b4e6-2884-46e8-af2b-f9a14bc19bc1,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,40041,BC01,78.12,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,772225d9-db42-46d7-9605-8fe6416d4932,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1839801,BC01,78.68,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,78090d64-36c7-4341-8c73-8434b0758ffe,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,79.83,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,789b93a5-08d5-429e-9d71-1a7b6c20f84f,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,82.05,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,797cb400-3504-48d2-bb99-1e5e7225fe06,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1236,BC01,78.75,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,7c6cb85a-4de8-4b67-a3f7-8f6dfbe56b4d,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,7cee2293-b7ea-409c-aff3-7cbf028071f3,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,NA,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,7d293fee-e592-49ac-b7af-21900571a06d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,65657,BC01,80.08,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,80c474cd-3f94-4d48-9f79-183ef03deb99,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,28221,BC01,77.06,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,84c0e76f-955e-40ee-b399-ebe90da1cdfd,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,271417,BC01,77.48,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,880c9f7d-ceae-4ca5-afd6-e99164eeb174,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,8bd02ccc-2f03-40b6-9f8f-6720c97e0c5e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,2008793,NA,78.35,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,8d3d5346-9e36-4438-bf84-fe22f3a03bd3,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,28216,BC01,77.7,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,8dcf38a1-022c-4289-bfe4-136aea743dae,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1296669,BC01,81.72,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,8e9cdc40-75fe-4ae4-8817-1394f8828ba0,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80840,BC01,80.24,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,8ef6c391-9b18-4af1-9b57-073d71764669,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,91cf6c62-26f9-4bec-874b-e35c500d5854,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,48935,BC01,83.46,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,929fcdd4-5df5-43a6-8d55-7ee90e441063,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,445629,BC01,79.56,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,93107713-77a3-4ab6-b340-2d6b5f3da4bd,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1354360,BC01,79.94,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,974a784b-4d55-4dc7-bf3e-f4ad0a84de0b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1776118,BC01,85.18,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,97ef1bcc-0ca9-4cef-ae36-b5b1833fc9ba,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,NA,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,98b1e641-4779-4aa5-a857-4cbf9771e91f,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,2008795,BC01,77.99,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,9dc9d366-68e8-402c-8c8b-6f5f800c08fd,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,9e56cb33-d3d1-4099-9291-a5900dc5d00d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1843491,BC01,77.88,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a14693e2-5f01-4c43-bd0f-e0b0ad4ffabf,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a2970add-2218-4363-a66b-4623ba997adc,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a374cedd-ef36-4c33-9d2d-66b931342ef9,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1760,NA,77.36,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a3f717d1-648f-48b9-a4ed-6aeef6779835,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,85.96,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a643d276-1c03-40ab-92ee-9e5f930aab60,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,85023,BC01,78.61,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,a8431df3-bcfc-4e5d-918c-051a6723f47e,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,454153,BC01,78.99,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,acfda8f4-916f-42c9-83e0-f59db6d3060b,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,48935,BC01,85.63,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,b3d77693-220f-496d-8a20-fc4a3bc58c21,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,b5144433-27fd-480e-a573-6bc24b24ab7d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80878,BC01,85.16,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,b53935f0-3ec9-448f-b3e0-b0dbdfe0e70d,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,b5af49be-78e6-4884-9bd4-e6f5f4765ef4,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890426,BC01,77.77,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,bb48f8ce-ba0b-4161-b97d-1955c5732271,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,230310,BC01,85.71,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,be42dbfb-57e3-462c-8e70-ce97d32d3956,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,356,BC01,79.29,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,befe4134-f957-402a-b775-8250d567fdb6,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1236,BC01,78.28,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,bfd55126-e508-4097-9dd9-995d192fc94c,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c392ddd1-a4ae-4730-b91c-4aa7117663db,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c435e465-278e-45e6-94a5-033fc593132d,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1224,BC01,79.31,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c6c343c0-e035-4229-b552-42f88f7574b6,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c8ec3c49-14e2-4fea-9f6c-701f124376cc,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1890424,BC01,77.47,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c94153fa-6207-43fd-a0e0-de1f5ba2e57e,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,c9af7255-6295-4341-bcb4-7ce4987b965c,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,80864,BC01,81.51,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d00a1375-f7bf-4965-a986-127afcfa8ceb,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d075907d-48d0-41a2-976b-fc634a6cad76,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,1762,BC01,81.29,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d3a463f0-9d5f-481d-b5ea-cb7a3031dce2,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,85023,BC01,77.39,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d4e02217-287d-4a73-a460-b283a51980e6,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d4f74005-3b50-4606-9987-ff51e2e3b318,Classification below QC threshold,2d313ca5421cadc2fc43de1c26727c8c946f119e,-1,BC01,-1.0,0
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d6a591aa-e13f-4aee-b442-9d28d600c317,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,28216,BC01,77.56,1
fastq_runid_2d313ca5421cadc2fc43de1c26727c8c946f119e_3.fastq,d882d340-29e3-4956-a1aa-8a02eebab8dc,Classification successful,2d313ca5421cadc2fc43de1c26727c8c946f119e,28216,BC01,77.53,1
