user_id,site_user_id
367,6
8,16
1,1
368,27
369,26
258,38
122,29
1,46
151,48
2,61
370,129
371,216
66,277
372,454
373,464
374,510
375,522
376,315
114,556
377,594
1,601
378,607
161,732
379,624
2,792
2,794
2,795
2,797
2,799
2,800
2,804
380,812
2,815
2,816
2,817
2,818
2,819
2,822
2,823
2,824
2,825
2,826
2,827
2,829
381,836
274,846
382,806
188,889
110,890
383,947
384,989
385,992
122,917
386,1037
188,1041
387,1058
388,1105
389,982
390,1163
188,1209
391,1230
392,1261
393,1279
394,1276
395,1286
396,1290
397,1300
398,1316
399,1320
400,1341
401,1374
376,1375
402,1379
403,1382
404,1378
17,1376
405,1455
406,1463
407,1519
408,1525
409,1544
410,1610
2,1669
411,1670
412,1679
413,1132
414,1744
415,1748
416,1760
417,1762
418,1832
419,1855
420,1860
192,1882
2,1893
2,1894
2,1897
2,1898
2,1899
2,1900
421,1936
422,2006
423,2083
424,2119
2,1896
2,2198
2,2199
2,2201
2,2202
2,2203
2,2204
2,2205
2,2206
2,2207
2,2208
2,2209
2,2212
2,2213
2,2214
2,2215
2,2216
2,2217
2,2218
2,2219
2,2220
2,2221
2,2223
2,2268
2,2269
2,2270
2,2271
2,2274
2,2275
425,2284
426,2289
427,2290
428,2291
429,2293
430,2299
431,2304
2,2313
2,2314
2,2315
2,2317
2,2318
2,2321
2,2322
2,2323
432,2320
433,2328
434,2329
435,2332
436,2336
437,2413
1,831
2,2418
2,2421
2,2422
2,2423
1,821
1,833
228,2536
253,2539
438,2542
439,2627
1,830
440,2705
441,2711
442,2715
443,2713
444,2717
446,2721
445,2719
447,2724
448,2728
449,2734
450,2780
451,2813
452,2816
453,2822
454,2824
455,2831
456,2833
457,2843
458,2860
459,2867
460,2865
461,2875
462,2899
463,2905
464,2907
465,2913
466,2914
449,2915
467,2917
468,2919
469,2921
470,2923
460,2864
471,2932
472,2937
473,2936
474,2939
475,2943
476,2952
477,2954
478,2964
479,2975
480,2973
481,2978
482,2981
483,2977
484,3028
485,3030
486,3037
487,3136
488,3177
489,3181
490,3173
491,3198
492,3215
493,3220
494,3201
455,3138
495,3224
449,3247
4,3258
497,3282
15,61
498,3312
499,3318
500,3323
501,3327
502,3331
4,3257
503,3384
504,3387
505,3388
506,3398
507,3405
508,3438
509,3337
510,3460
511,3462
512,3473
513,3479
514,3492
515,3511
516,3519
517,2722
471,2931
518,3540
2,391
519,3554
460,3555
2,3560
2,3561
2,3563
2,3564
2,3567
2,3568
2,3569
2,3570
520,3572
2,3573
521,3579
522,3582
523,3584
524,3588
525,3590
526,3681
2,3688
449,2733
527,3695
528,3704
529,3714
530,3729
1,2805
531,3731
532,3733
533,3737
534,3778
534,3783
535,3782
518,3796
536,3853
537,3871
538,3878
2,3886
2,3887
1,3908
539,3940
540,3947
541,3949
542,3966
543,3969
544,3983
545,3991
546,3997
544,4008
547,4006
548,4023
549,4041
550,4063
551,4074
552,4111
553,4117
554,4119
555,4138
556,4194
557,4301
558,4310
559,4314
560,4346
561,4351
562,4376
422,3535
563,4400
564,4420
565,4431
566,4484
567,4515
568,4519
569,4546
570,4652
571,4667
572,4670
572,4671
573,4674
574,4680
575,4691
576,4704
577,4708
578,4869
579,4880
94,61
94,4315
580,4893
2,4914
2,4915
2,4916
2,4917
2,4918
2,4919
2,4922
2,4923
2,4925
2,4926
2,4927
2,4928
2,4929
2,4930
2,4931
2,4932
2,4933
2,4934
2,4935
2,4936
2,4937
2,4938
2,4939
2,4940
2,4941
2,4942
2,4943
2,4944
2,4946
2,4947
2,4948
2,4949
2,4950
2,4951
2,4952
2,4955
2,4956
2,4957
2,4958
2,4959
2,4962
2,4963
2,4964
2,4965
2,4966
2,4967
2,4970
2,4971
2,4972
2,4973
2,4974
2,4975
2,4976
2,4977
2,4978
2,4979
2,4980
2,4981
2,4982
2,4983
2,4984
2,4987
2,4988
2,4989
2,4990
2,4991
2,4992
2,4993
2,4994
581,4996
2,4999
2,5001
582,4998
583,5006
584,5009
2,5014
2,5015
2,5016
2,5017
2,5018
2,5019
2,5020
2,5021
2,5022
2,5025
2,5027
2,5028
2,5029
560,4345
585,5041
2,5043
586,5042
2,5045
2,5046
2,5049
2,5050
2,5051
2,5052
2,5053
2,5054
2,5055
2,5056
2,5059
2,5062
2,5063
2,5064
2,5065
2,5066
2,5067
2,5070
2,5071
587,5087
2,5106
2,5107
2,5109
2,5110
2,5111
2,5112
2,5113
2,5114
2,5116
2,5117
2,5118
2,5119
2,5120
2,5121
2,5122
2,5123
2,5124
2,5125
2,5126
2,5127
2,5128
2,5129
2,5131
2,5132
2,5133
2,5136
2,5137
2,5138
2,5139
2,5140
2,5141
2,5142
2,5143
2,5145
2,5146
2,5147
2,5148
2,5149
2,5150
2,5151
2,5153
2,5154
2,5155
2,5156
2,5157
2,5158
2,5159
2,5162
2,5163
2,5168
2,5169
2,5170
2,5171
2,5172
2,5173
2,5174
2,5175
2,5176
2,5177
2,5178
2,5180
2,5181
2,5182
2,5191
2,5192
2,5193
2,5194
2,5195
2,5196
2,5197
2,5198
2,5199
2,5200
2,5201
2,5202
2,5203
2,5205
2,5208
2,5209
2,5210
2,5211
2,5212
2,5213
2,5216
2,5217
2,5218
2,5219
2,5220
2,5221
2,5222
2,5223
2,5224
2,5225
2,5226
2,5228
2,5231
2,5232
2,5233
2,5234
2,5235
2,5236
2,5237
2,5242
2,5243
2,5244
2,5245
2,5246
2,5247
2,5248
2,5249
2,5250
2,5251
2,5252
2,5253
2,5254
2,5255
2,5256
2,5257
2,5261
2,5262
2,5263
2,5264
2,5265
2,5266
2,5267
2,5268
2,5269
2,5270
2,5271
2,5272
2,5273
2,5274
2,5275
2,5276
2,5277
2,5278
2,5279
2,5280
2,5286
2,5289
588,5303
2,5329
2,5330
2,5331
2,5332
2,5335
2,5336
2,5337
2,5338
2,5339
2,5340
2,5341
2,5343
2,5344
2,5345
2,5346
2,5347
2,5348
2,5349
2,5350
2,5351
2,5352
2,5353
2,5354
2,5355
2,5356
2,5357
2,5362
2,5363
2,5364
2,5366
2,5367
2,5368
2,5369
2,5372
2,5374
2,5375
2,5376
2,5377
2,5378
589,5380
2,5382
2,5383
2,5384
2,5385
2,5386
2,5387
2,5388
2,5389
2,5390
2,5391
2,5392
2,5393
2,5394
2,5395
2,5396
2,5401
2,5404
590,5400
2,5406
2,5407
2,5408
2,5409
2,5410
2,5411
2,5412
2,5413
2,5414
2,5415
2,5416
2,5417
2,5418
2,5419
2,5420
2,5421
2,5422
2,5423
2,5424
2,5425
2,5426
2,5427
2,5428
2,5429
2,5430
2,5431
2,5432
2,5433
2,5434
2,5435
2,5436
2,5437
2,5438
2,5439
2,5440
2,5442
2,5443
2,5444
2,5445
2,5446
2,5447
2,5448
2,5449
2,5450
2,5451
2,5452
2,5453
2,5454
2,5455
2,5456
2,5457
2,5458
2,5459
2,5460
2,5461
2,5462
2,5465
2,5466
2,5467
2,5468
2,5469
2,5470
2,5471
2,5472
2,5473
2,5474
2,5475
2,5476
2,5477
2,5478
2,5479
2,5480
2,5481
2,5482
2,5483
2,5484
2,5485
2,5486
2,5487
2,5488
2,5489
2,5490
2,5491
2,5492
2,5493
2,5494
2,5495
2,5496
2,5497
2,5498
2,5499
2,5500
2,5502
2,5503
2,5504
2,5505
2,5507
2,5508
2,5509
2,5510
2,5511
2,5512
2,5513
2,5517
2,5518
2,5519
2,5520
2,5521
2,5522
2,5527
2,5580
2,5581
2,5582
2,5596
2,5597
2,5598
2,5599
2,5600
2,5601
2,5602
591,5604
2,5609
2,5610
2,5611
2,5612
2,5613
2,5614
2,5615
2,5616
2,5617
2,5618
2,5619
2,5620
