Figure 4 Robustness analysis with order to primary extinction,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
KO Low to High 0.5,KO Low to High 0.25,KO High to low 0.5,KO High to low 0.25,,TD Low to High 0.5,TD Low to High 0.25,TD High to low 0.5,TD High to low 0.25,,Ternary Low to High 0.5,Ternary low to High 0.25,Ternary High to low 0.5,Ternary High to low 0.25,Ternary Low to High 0.5 Positive,Ternary Low to High 0.25 Positive,Ternary High to low 0.5 Positive,Ternary High to low 0.25 Positive,
1,1,1,1,,1,1,1,1,,1,1,1,1,0,0,0,0,
0.948163265,0.775673469,0.999755102,0.992571429,,0.951428571,0.848163265,0.999755102,0.994122449,,0.951183673,0.66677551,0.972489796,0.693959184,0.007319872,0.425549089,0.038208063,0.419812671,
0.871277211,0.584079932,0.998505102,0.987921769,,0.893127551,0.719656463,0.999005102,0.990518707,,0.89837585,0.478926871,0.946258503,0.526804422,0.018564982,0.666154698,0.077055519,0.657844005,
0.755896331,0.463011905,0.997568932,0.975046316,,0.815374041,0.636652699,0.998494464,0.984407874,,0.819452888,0.374696736,0.91711684,0.465916413,0.047489942,0.770884465,0.122994947,0.750934337,
0.655857483,0.367350765,0.997134149,0.967964179,,0.745705066,0.580044386,0.998407507,0.980522101,,0.738669371,0.293487894,0.883796137,0.42317512,0.095282849,0.784272,0.168334209,0.822436518,
0.549009573,0.297997872,0.99686555,0.961074847,,0.67883752,0.512879042,0.997851952,0.978207788,,0.639247197,0.229236184,0.838529243,0.414150555,0.154778209,0.726507842,0.230596538,0.844504198,
0.43901382,0.234958653,0.995861598,0.953014431,,0.587712397,0.456042134,0.997488315,0.97600169,,0.541829571,0.16406363,0.806747445,0.3981339,0.192607215,0.596496912,0.278665569,0.873977652,
0.326049844,0.189102725,0.995115297,0.943700011,,0.47048272,0.386326697,0.997116222,0.974235633,,0.443676295,0.110751527,0.778083266,0.395081392,0.189180739,0.45484901,0.321314678,0.878708672,
0.232328611,0.145513216,0.994543869,0.933907538,,0.373784542,0.303200175,0.99673527,0.971598902,,0.344096572,0.066700789,0.7480285,0.388637633,0.201033676,0.274842749,0.366309536,0.888720533,
0.154753198,0.108101591,0.993445694,0.927755498,,0.286038358,0.233583957,0.996637709,0.970574621,,0.259802493,0.039976615,0.723003493,0.383538747,0.182651192,0.162127756,0.410189157,0.898130029,
0.101570762,0.075595768,0.992436054,0.921378821,,0.203226702,0.167890126,0.996537709,0.969536828,,0.178870701,0.018558146,0.699080593,0.379353527,0.143551645,0.098892063,0.451372987,0.905319297,
0.06206311,0.04813794,0.990979755,0.911487457,,0.126588357,0.117393334,0.996015348,0.968277263,,0.108430153,0.009542319,0.67798811,0.374334231,0.096650101,0.033222222,0.484295133,0.890189612,
0.034541787,0.031979367,0.990235211,0.903601629,,0.076038656,0.072825702,0.995699558,0.967041214,,0.063721638,0.005989952,0.662343521,0.367459539,0.053557343,0.027709273,0.51791325,0.860469907,
0.018607052,0.018386495,0.989429721,0.897715195,,0.045300758,0.039394576,0.99559145,0.965624724,,0.038420989,0.003086486,0.643708316,0.35687389,0.037192261,0.012342857,0.553609155,0.849812009,
0.011277009,0.008181103,0.987965075,0.891943482,,0.026559434,0.020052202,0.995480339,0.964830095,,0.024406169,0.001981982,0.626682202,0.350421685,0.024680149,0.006272727,0.585459128,0.819306995,
0.00596161,0.004183175,0.986462418,0.885331127,,0.014119517,0.011641391,0.995366053,0.964311176,,0.012127178,0.000648649,0.609936453,0.339010524,0.013792796,0.002666667,0.619237597,0.780207208,
0.003091587,0.002321966,0.984516903,0.878698362,,0.00672605,0.005135431,0.995130759,0.96326328,,0.007495238,0,0.594236318,0.32390103,0.006174603,0,0.650996241,0.724304183,
0.001297297,0.001324009,0.983628839,0.871564418,,0.002784416,0.004137213,0.994888335,0.962695297,,0.00259893,0,0.578832218,0.304967957,0.001411765,0,0.687970349,0.666841958,
0.00075,0,0.982720689,0.865545869,,0.002057143,0.000588235,0.994888335,0.962570297,,0.002235294,0,0.568372363,0.286242925,0.00125,0,0.709243142,0.607992752,
0.00075,0,0.982333592,0.859977243,,0.001548387,0,0.994759303,0.962062193,,0.001548387,0,0.555578921,0.266379429,0.001090909,0,0.735081035,0.558064646,
0,0,0.981119455,0.851215849,,0.000266667,0,0.994606922,0.960934828,,0,0,0.549608146,0.247976972,0,0,0.760942915,0.464764646,
0,0,0.979962367,0.845967806,,0,0,0.994606922,0.960658965,,0,0,0.545398694,0.211230394,0,0,0.77703606,0.3875,
0,0,0.977809742,0.842927422,,0,0,0.994321207,0.959619307,,0,0,0.533687523,0.181455813,0,0,0.795019782,0.347428571,
0,0,0.976861326,0.835766344,,0,0,0.994321207,0.958838148,,0,0,0.525882368,0.164787579,0,0,0.811347209,0.276,
0,0,0.975046467,0.829718827,,0,0,0.994321207,0.958116361,,0,0,0.513116218,0.133856935,0,0,0.830794029,0.224,
0,0,0.973863187,0.8263163,,0,0,0.994161207,0.957922076,,0,0,0.503897489,0.112615865,0,0,0.806628616,0.172,
0,0,0.971814034,0.81866529,,0,0,0.993994541,0.956599247,,0,0,0.485207322,0.089716051,0,0,0.797881502,0.128,
0,0,0.970137976,0.814673052,,0,0,0.993994541,0.956051904,,0,0,0.471693679,0.070488248,0,0,0.771615002,0.096,
0,0,0.967601773,0.811417813,,0,0,0.993721813,0.955870085,,0,0,0.452257704,0.054179923,0,0,0.75982967,0.068,
0,0,0.966875868,0.80355621,,0,0,0.993721813,0.955294227,,0,0,0.438922747,0.038889899,0,0,0.701868831,0.048,
0,0,0.96607711,0.801794831,,0,0,0.993721813,0.955294227,,0,0,0.410306846,0.027453292,0,0,0.615710589,0.032,
0,0,0.964893451,0.798265917,,0,0,0.993721813,0.955294227,,0,0,0.367477844,0.018829154,0,0,0.558820024,0.012,
0,0,0.964893451,0.797673325,,0,0,0.993721813,0.955294227,,0,0,0.335038729,0.007292216,0,0,0.467447475,0.004,
0,0,0.964383647,0.79046281,,0,0,0.993721813,0.955294227,,0,0,0.288359402,0.002439024,0,0,0.393936364,0,
0,0,0.964001294,0.783677561,,0,0,0.993721813,0.955294227,,0,0,0.250902475,0,0,0,0.313584127,0,
0,0,0.963201294,0.781344227,,0,0,0.993721813,0.949795313,,0,0,0.205037299,0,0,0,0.235555556,0,
0,0,0.962429258,0.774761587,,0,0,0.993721813,0.949795313,,0,0,0.160155591,0,0,0,0.172,0,
0,0,0.962429258,0.753084226,,0,0,0.993721813,0.949795313,,0,0,0.119842763,0,0,0,0.124,0,
0,0,0.958798489,0.740495914,,0,0,0.993721813,0.949795313,,0,0,0.089137661,0,0,0,0.08,0,
0,0,0.958798489,0.716937824,,0,0,0.993721813,0.944728646,,0,0,0.059672845,0,0,0,0.068,0,
0,0,0.958798489,0.689317141,,0,0,0.993721813,0.941681027,,0,0,0.051366169,0,0,0,0.036,0,
0,0,0.958798489,0.654105629,,0,0,0.993721813,0.939065642,,0,0,0.029245273,0,0,0,0.016,0,
0,0,0.958798489,0.618419122,,0,0,0.990432924,0.929138456,,0,0,0.013816886,0,0,0,0.016,0,
0,0,0.958798489,0.587729092,,0,0,0.990432924,0.91625888,,0,0,0.013816886,0,0,0,0.008,0,
0,0,0.955721566,0.546356077,,0,0,0.990432924,0.905826074,,0,0,0.007010989,0,0,0,0,0,
0,0,0.943591535,0.481008218,,0,0,0.990432924,0.877842208,,0,0,0,0,0,0,0,0,
0,0,0.916725901,0.400874687,,0,0,0.990432924,0.827839387,,0,0,0,0,0,0,0,0,
0,0,0.84179945,0.310572832,,0,0,0.990432924,0.740041693,,0,0,0,0,0,0,0,0,
0,0,0.727056571,0.224243313,,0,0,0.971664929,0.615108886,,0,0,0,0,0,0,0,0,
0,0,0.464,0.096,,0,0,0.804,0.424,,0,0,0,0,0,0,0,0,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
