Time ,Buffer,Error,Buffer+ NiNPs,Error,,,,Time ,Na2CO3,Error,Na2CO3 + NiNPs,Error
0,7.048,0.004,7.01533,0.00917,,,,0,11.573,0.00707,11.486,0.01838
5,6.956,0.12101,6.541,0.02376,,,,5,9.894,0.12445,9.898,0.20506
10,6.81367,0.08723,6.234,0.08881,,,,10,9.6775,0.03182,9.587,0.00424
15,6.65433,0.06841,6.07167,0.09586,,,,15,9.5895,0.03606,9.4785,0.01344
20,6.42633,0.0645,5.995,0.06483,,,,20,9.5485,0.05303,9.4465,0.01909
25,6.259,0.07209,5.95833,0.04781,,,,25,9.5305,0.05869,9.43,0.00849
30,6.1633,0.09651,5.94433,0.03525,,,,30,9.525,0.06223,9.423,0.00566
35,6.093,0.09778,5.93333,0.03475,,,,35,9.519,0.06647,9.4185,0.00495
40,6.04333,0.09904,5.92867,0.03118,,,,40,9.519,0.06647,9.4155,0.00212
45,6.028,0.09353,5.926,0.02874,,,,45,9.518,0.06647,9.416,0.00141
50,6.02133,0.0992,5.92333,0.02803,,,,50,9.517,0.06647,9.415,0
55,6.017,0.10053,5.92767,0.02283,,,,55,9.518,0.06647,9.4145,7.07E-04
60,6.01533,0.10151,5.92867,0.01978,,,,60,9.5175,0.06718,9.415,0
