"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"1",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"2",80840,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"3",112,"BC01","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"4",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"5",1236,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"6",80879,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter delicatus"
"7",1655489,"BC01","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","-","-"
"8",1114873,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium tructae"
"9",147645,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Paracoccus","Paracoccus yeei"
"10",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"11",-1,"BC01","-","-","-","-","-","-","-"
"12",1148157,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter oleivorans"
"13",40215,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter junii"
"14",540060,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans planktonicus"
"15",335476,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Polaromonas","Polaromonas hydrogenivorans"
"16",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"17",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"18",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"19",80879,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter delicatus"
"20",1306518,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium keumense"
"21",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"22",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"23",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"24",1114873,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium tructae"
"25",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"26",40215,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter junii"
"27",362413,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium aquidurense"
"28",873191,"BC01","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter defluvii"
"29",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"30",121290,"BC01","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Hyphomicrobiaceae","Hyphomicrobium","Hyphomicrobium sulfonivorans"
"31",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"32",1306518,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium keumense"
"33",540061,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"34",43263,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas alcaligenes"
"35",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"36",-1,"BC01","-","-","-","-","-","-","-"
"37",1224,"BC01","Bacteria","Proteobacteria","-","-","-","-","-"
"38",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"39",-1,"BC01","-","-","-","-","-","-","-"
"40",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"41",568386,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Nevskiales","Sinobacteraceae","-","-"
"42",80864,"BC01","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"43",29536,"BC01","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"44",553151,"BC01","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas pelagia"
