# t, KE, GE, IE, TE, MaMax
0.000000000000000000e+00,1.322486912849999904e-03,2.235827732400000095e+06,3.532563466099999845e+06,5.768391199822487310e+06,2.741873996900000190e-04
1.599999999999999928e-06,5.680739603999999943e-03,2.235824594800000079e+06,3.532567342300000135e+06,5.768391942780739628e+06,5.269084805700000040e-04
3.199999999999999855e-06,1.824008916449999873e+01,2.235819813800000120e+06,3.532565632000000216e+06,5.768403685889164917e+06,1.816574371999999868e-02
4.799999999999999783e-06,1.845514569199999855e+01,2.235810075999999885e+06,3.532547244099999778e+06,5.768375775245691650e+06,1.912428150400000137e-02
6.399999999999999710e-06,1.891113980149999918e+01,2.235794978999999817e+06,3.532510979900000151e+06,5.768324870039802045e+06,2.140821097800000086e-02
7.999999999999999638e-06,4.951714123250000044e-01,2.235779374199999962e+06,3.532473390000000130e+06,5.768253259371412918e+06,8.505038681400000147e-03
9.599999999999999566e-06,1.101852730300000083e+00,2.235775900200000033e+06,3.532476959700000007e+06,5.768253961752730422e+06,1.269098436300000049e-02
1.119999999999999949e-05,1.955454524300000108e+00,2.235772259399999864e+06,3.532480393499999773e+06,5.768254608354523778e+06,1.693065188100000007e-02
1.279999999999999942e-05,3.051526626099999806e+00,2.235768465799999889e+06,3.532483723900000099e+06,5.768255241226626560e+06,2.116362404799999875e-02
1.439999999999999935e-05,4.390244141050000160e+00,2.235764519199999981e+06,3.532486952099999879e+06,5.768255861544141546e+06,2.539256281499999851e-02
1.599999999999999928e-05,5.970904379000000262e+00,2.235760419999999925e+06,3.532490079100000206e+06,5.768256470004379749e+06,2.961626585299999975e-02
1.760000000000000090e-05,7.792886299500000113e+00,2.235756168000000063e+06,3.532493105899999849e+06,5.768257066786299460e+06,3.383465610699999682e-02
1.919999999999999913e-05,9.855438089999999818e+00,2.235751763600000180e+06,3.532496033499999903e+06,5.768257652538090013e+06,3.804843226599999989e-02
2.080000000000000075e-05,1.215767981599999992e+01,2.235747207400000188e+06,3.532498862699999940e+06,5.768258227779815905e+06,4.225684522200000293e-02
2.239999999999999899e-05,1.469856459600000065e+01,2.235742499600000214e+06,3.532501594599999953e+06,5.768258792764596641e+06,4.647399841100000040e-02
2.400000000000000061e-05,1.747684170999999864e+01,2.235737640999999829e+06,3.532504230099999812e+06,5.768259347941709682e+06,5.068944043899999835e-02
2.559999999999999884e-05,2.049101786949999848e+01,2.235732632600000128e+06,3.532506770200000145e+06,5.768259893817869946e+06,5.489556650499999996e-02
2.720000000000000046e-05,2.373931392449999933e+01,2.235727475200000219e+06,3.532509215900000185e+06,5.768260430413925089e+06,5.908614107699999840e-02
2.879999999999999870e-05,2.721961949599999997e+01,2.235722170200000051e+06,3.532511568400000222e+06,5.768260958219496533e+06,6.324903948399999976e-02
3.040000000000000032e-05,3.092945152049999891e+01,2.235716719399999827e+06,3.532513828999999911e+06,5.768261477851520292e+06,6.743683794799999742e-02
3.199999999999999855e-05,3.486590608950000103e+01,2.235711124199999962e+06,3.532515999100000132e+06,5.768261989206089638e+06,7.156684972099999764e-02
3.359999999999999679e-05,3.902561132550000167e+01,2.235705387000000104e+06,3.532518080000000075e+06,5.768262492611326277e+06,7.566605401100000294e-02
3.520000000000000180e-05,4.340468947800000166e+01,2.235699510400000028e+06,3.532520073499999940e+06,5.768262988589478657e+06,7.973107082699999737e-02
3.680000000000000003e-05,4.799871435299999689e+01,2.235693496999999974e+06,3.532521981500000227e+06,5.768263477214353159e+06,8.371724667400000375e-02
3.839999999999999826e-05,5.280267337000000083e+01,2.235687350000000093e+06,3.532523805900000036e+06,5.768263958573370241e+06,8.765620328800000083e-02
4.000000000000000327e-05,5.781094277500000089e+01,2.235681073199999984e+06,3.532525549000000115e+06,5.768264433142775670e+06,9.149861752700000350e-02
4.160000000000000151e-05,6.301726698000000226e+01,2.235674670599999838e+06,3.532527213200000115e+06,5.768264901066979393e+06,9.521632017900000244e-02
4.319999999999999974e-05,6.841473401499999341e+01,2.235668146800000221e+06,3.532528801299999934e+06,5.768265362834014930e+06,9.888187583200000463e-02
4.479999999999999797e-05,7.399579638500000556e+01,2.235661506200000178e+06,3.532530316000000108e+06,5.768265817996385507e+06,1.023539796499999960e-01
4.640000000000000298e-05,7.975224599999999953e+01,2.235654754600000102e+06,3.532531760400000028e+06,5.768266267246000469e+06,1.057334197099999984e-01
4.800000000000000122e-05,8.567528448999999569e+01,2.235647897400000133e+06,3.532533137999999803e+06,5.768266710684489459e+06,1.089662066899999976e-01
4.959999999999999945e-05,9.175550396500000261e+01,2.235640940799999982e+06,3.532534452099999879e+06,5.768267148403964937e+06,1.119843474200000050e-01
5.119024148500000206e-05,9.794461419499999977e+01,2.235633934200000018e+06,3.532535699099999852e+06,5.768267577914195135e+06,1.149264511499999974e-01
5.273756387300000280e-05,1.040968284049999966e+02,2.235627034599999897e+06,3.532536859499999788e+06,5.768267990928404033e+06,1.175996506699999999e-01
5.424504927199999988e-05,1.102047458899999981e+02,2.235620240799999796e+06,3.532537943099999800e+06,5.768268388645889238e+06,1.200605342999999936e-01
5.571648418400000202e-05,1.162662533700000012e+02,2.235613546999999788e+06,3.532538959700000007e+06,5.768268772953369655e+06,1.224010596200000023e-01
5.715624831000000271e-05,1.222840671200000031e+02,2.235606942600000184e+06,3.532539918099999893e+06,5.768269144767120481e+06,1.245007076199999979e-01
5.856685120199999975e-05,1.282551466049999931e+02,2.235600424800000153e+06,3.532540825300000142e+06,5.768269505246605724e+06,1.265758731199999876e-01
5.995112989299999755e-05,1.341794524899999885e+02,2.235593988400000148e+06,3.532541688000000082e+06,5.768269855852490291e+06,1.284022707799999941e-01
6.131175645499999474e-05,1.400576926599999865e+02,2.235587627599999774e+06,3.532542511799999978e+06,5.768270197092659771e+06,1.302625354099999910e-01
6.265004666599999444e-05,1.458859691849999933e+02,2.235581342199999839e+06,3.532543301400000229e+06,5.768270529569184408e+06,1.318925893100000024e-01
6.396842805699999687e-05,1.516662021200000083e+02,2.235575126399999950e+06,3.532544061499999836e+06,5.768270854102119803e+06,1.335810488999999990e-01
6.526767338999999455e-05,1.573940679400000136e+02,2.235568981399999931e+06,3.532544795599999838e+06,5.768271171067940071e+06,1.350758887000000075e-01
6.654976783899999926e-05,1.630713191099999904e+02,2.235562902400000021e+06,3.532545507499999832e+06,5.768271481219110079e+06,1.366219098199999982e-01
6.781511189100000573e-05,1.686934623600000123e+02,2.235556890999999829e+06,3.532546200000000186e+06,5.768271784462360665e+06,1.380239843000000133e-01
6.906540367400000580e-05,1.742623513050000099e+02,2.235550942999999970e+06,3.532546876099999994e+06,5.768272081451305188e+06,1.394458315500000101e-01
7.030082083800000248e-05,1.797736845549999884e+02,2.235545060800000094e+06,3.532547537899999879e+06,5.768272372384555638e+06,1.407744490800000026e-01
7.152289136199999563e-05,1.852296208900000067e+02,2.235539240000000224e+06,3.532548188000000082e+06,5.768272657620890066e+06,1.420822478800000122e-01
7.273163737300000591e-05,1.906260988950000126e+02,2.235533483000000007e+06,3.532548828000000212e+06,5.768272937098895200e+06,1.433477967000000020e-01
7.392847136099999676e-05,1.959656142800000111e+02,2.235527785399999935e+06,3.532549460299999919e+06,5.768273211314279586e+06,1.445485468499999870e-01
7.511327757199999576e-05,2.012442405650000126e+02,2.235522149799999781e+06,3.532550086000000127e+06,5.768273480040565133e+06,1.457642835799999870e-01
7.628725807300000550e-05,2.064642151500000011e+02,2.235516572800000198e+06,3.532550706900000107e+06,5.768273743915149942e+06,1.468640374899999879e-01
7.745039744899999325e-05,2.116226276799999937e+02,2.235511055999999866e+06,3.532551324299999978e+06,5.768274002927679569e+06,1.480484540099999968e-01
7.860347837500000561e-05,2.167203834400000062e+02,2.235505597000000067e+06,3.532551939499999862e+06,5.768274256883440539e+06,1.490643926399999875e-01
7.974680620399999436e-05,2.217564835999999957e+02,2.235500196399999782e+06,3.532552553700000048e+06,5.768274506583599374e+06,1.502240027099999986e-01
8.088061093500000236e-05,2.267298381800000016e+02,2.235494853999999817e+06,3.532553167700000107e+06,5.768274751538179815e+06,1.512369581199999868e-01
8.200562664399999426e-05,2.316416841049999960e+02,2.235489567799999844e+06,3.532553782999999821e+06,5.768274992484104820e+06,1.523165438599999866e-01
8.312144530300000569e-05,2.364885028900000066e+02,2.235484340199999977e+06,3.532554399499999825e+06,5.768275228202889673e+06,1.533451599700000056e-01
8.422904759700000003e-05,2.412728604849999954e+02,2.235479168000000063e+06,3.532555018800000194e+06,5.768275459660485387e+06,1.543476005599999923e-01
8.532793322000000662e-05,2.459912355600000069e+02,2.235474054599999916e+06,3.532555641299999785e+06,5.768275687135559507e+06,1.553982989300000117e-01
8.641906947499999935e-05,2.506463967900000114e+02,2.235468996400000062e+06,3.532556268000000156e+06,5.768275910796790384e+06,1.563244352100000012e-01
8.750195548600000063e-05,2.552351347050000072e+02,2.235463995600000024e+06,3.532556898800000083e+06,5.768276129534704611e+06,1.573963818199999865e-01
8.857722946899999710e-05,2.597590460299999791e+02,2.235459050799999852e+06,3.532557535000000149e+06,5.768276344846030697e+06,1.583017725199999948e-01
8.964499601300000636e-05,2.642178633199999922e+02,2.235454161600000225e+06,3.532558176599999890e+06,5.768276556063320488e+06,1.593346771499999925e-01
9.070530124999999543e-05,2.686110394049999854e+02,2.235449328000000212e+06,3.532558824099999852e+06,5.768276763139405288e+06,1.602491881499999993e-01
9.175882799499999467e-05,2.729402402649999999e+02,2.235444547999999952e+06,3.532559478500000201e+06,5.768276966740265489e+06,1.612056616700000000e-01
9.280503591399999453e-05,2.772029903100000183e+02,2.235439823400000110e+06,3.532560139200000092e+06,5.768277165590310469e+06,1.621264952099999990e-01
9.384489384300000062e-05,2.814026823550000245e+02,2.235435151000000071e+06,3.532560807500000112e+06,5.768277361182355322e+06,1.630066721800000062e-01
9.487784762899999550e-05,2.855369080149999945e+02,2.235430532800000161e+06,3.532561482799999882e+06,5.768277552508015186e+06,1.639264841199999934e-01
9.590487770699999775e-05,2.896096609400000261e+02,2.235425964600000065e+06,3.532562165899999905e+06,5.768277740160940215e+06,1.647268225999999891e-01
9.692542801900000133e-05,2.936183656750000068e+02,2.235421449200000148e+06,3.532562857100000139e+06,5.768277924665675499e+06,1.656379041200000124e-01
9.794043977600000027e-05,2.975667967200000135e+02,2.235416981999999844e+06,3.532563555900000036e+06,5.768278104696719907e+06,1.663563570200000119e-01
9.894946339700000284e-05,3.014529365800000278e+02,2.235412565200000070e+06,3.532564263300000224e+06,5.768278281436580233e+06,1.672420124800000074e-01
9.995327294499999939e-05,3.052797955999999999e+02,2.235408194199999794e+06,3.532564978399999905e+06,5.768278452395599335e+06,1.678762856100000089e-01
1.009517271500000058e-04,3.090481439299999806e+02,2.235403870399999898e+06,3.532565701900000218e+06,5.768278620443929918e+06,1.687130269600000121e-01
1.019454050899999968e-04,3.127606806699999993e+02,2.235399590400000103e+06,3.532566433600000106e+06,5.768278784680670127e+06,1.692748672599999893e-01
1.029343619799999980e-04,3.164180946800000243e+02,2.235395353600000031e+06,3.532567173400000203e+06,5.768278945094680414e+06,1.700188006599999968e-01
1.039191012800000038e-04,3.200223693300000036e+02,2.235391157600000035e+06,3.532567921899999958e+06,5.768279101869329810e+06,1.704859583199999917e-01
1.048997569499999946e-04,3.235764285100000279e+02,2.235387000599999912e+06,3.532568677800000180e+06,5.768279254828509875e+06,1.711290786499999883e-01
1.058768664999999942e-04,3.270831655349999778e+02,2.235382880799999926e+06,3.532569442700000014e+06,5.768279406665534712e+06,1.714813013800000063e-01
1.068505308999999961e-04,3.305423381649999897e+02,2.235378795599999838e+06,3.532570214699999895e+06,5.768279552638164721e+06,1.720191799899999929e-01
1.078213983400000062e-04,3.339593738049999843e+02,2.235374742999999784e+06,3.532570995399999898e+06,5.768279697773804888e+06,1.722569814000000088e-01
1.087894537400000046e-04,3.373348647849999793e+02,2.235370721200000029e+06,3.532571782800000161e+06,5.768279838864784688e+06,1.726746748799999898e-01
1.097554645899999977e-04,3.406716993100000082e+02,2.235366727400000207e+06,3.532572578799999785e+06,5.768279977899310179e+06,1.728094038200000127e-01
1.107192710300000058e-04,3.439722114749999946e+02,2.235362760199999902e+06,3.532573381200000178e+06,5.768280113611474633e+06,1.731048166599999938e-01
1.116817222199999947e-04,3.472398719550000123e+02,2.235358816399999894e+06,3.532574191600000020e+06,5.768280247871954925e+06,1.731376571300000111e-01
1.126425455900000006e-04,3.504748053899999718e+02,2.235354895599999931e+06,3.532575008200000040e+06,5.768280378605389968e+06,1.733281950899999979e-01
1.136025733299999993e-04,3.536805974399999855e+02,2.235350993799999822e+06,3.532575831999999937e+06,5.768280506397439167e+06,1.732673287500000048e-01
1.145615014200000064e-04,3.568602119149999794e+02,2.235347111200000159e+06,3.532576661600000225e+06,5.768280633011914790e+06,1.733814826700000034e-01
1.155200309100000016e-04,3.600164408350000258e+02,2.235343244400000200e+06,3.532577497800000012e+06,5.768280758640835062e+06,1.732500692800000019e-01
1.164779388499999975e-04,3.631478715650000026e+02,2.235339393199999817e+06,3.532578339000000153e+06,5.768280880071565509e+06,1.733011618899999995e-01
1.174356923800000028e-04,3.662591392200000087e+02,2.235335555199999828e+06,3.532579186300000176e+06,5.768281000639220700e+06,1.731393958000000122e-01
1.183932749700000058e-04,3.693508717299999944e+02,2.235331728600000031e+06,3.532580037500000093e+06,5.768281116971730255e+06,1.731104217799999956e-01
1.193508532699999995e-04,3.724252325400000245e+02,2.235327913399999961e+06,3.532580894100000151e+06,5.768281232732539997e+06,1.729307180599999882e-01
1.203086887399999966e-04,3.754844043049999982e+02,2.235324106399999931e+06,3.532581754199999850e+06,5.768281345004305243e+06,1.728247929099999969e-01
1.212666276099999953e-04,3.785310862649999990e+02,2.235320308600000106e+06,3.532582618699999992e+06,5.768281458386264741e+06,1.726273070100000084e-01
1.222252537699999983e-04,3.815671930199999906e+02,2.235316515600000042e+06,3.532583486299999990e+06,5.768281569093020633e+06,1.724403313800000059e-01
1.231841152400000021e-04,3.845898618749999969e+02,2.235312729600000195e+06,3.532584357100000139e+06,5.768281676561875269e+06,1.722194904100000090e-01
1.241439810600000098e-04,3.876058180300000231e+02,2.235308945999999996e+06,3.532585230500000063e+06,5.768281782318029553e+06,1.719505323799999930e-01
1.251043803799999998e-04,3.906121457549999718e+02,2.235305166999999899e+06,3.532586107100000139e+06,5.768281886245755479e+06,1.719357232400000046e-01
1.260661044699999884e-04,3.936116976550000004e+02,2.235301387200000230e+06,3.532586985199999996e+06,5.768281984097655863e+06,1.721590723499999975e-01
1.270286766999999945e-04,3.966066974149999851e+02,2.235297609199999832e+06,3.532587865799999796e+06,5.768282081697414629e+06,1.721240347899999912e-01
1.279928569799999882e-04,3.996019052650000276e+02,2.235293828799999785e+06,3.532588747899999842e+06,5.768282178605264053e+06,1.722294800099999912e-01
1.289571660200000127e-04,4.025903113499999790e+02,2.235290051599999890e+06,3.532589631300000008e+06,5.768282273211349733e+06,1.721590954899999970e-01
1.299199403899999885e-04,4.055680994150000060e+02,2.235286283199999947e+06,3.532590512600000016e+06,5.768282363899415359e+06,1.723464333399999937e-01
1.308821341800000084e-04,4.085435063400000217e+02,2.235282520200000145e+06,3.532591394199999981e+06,5.768282457906340249e+06,1.722265624800000117e-01
1.318432765999999891e-04,4.115111786549999806e+02,2.235278763400000054e+06,3.532592273800000083e+06,5.768282548378655687e+06,1.723699500199999957e-01
1.328043804399999894e-04,4.144698400650000281e+02,2.235275009399999864e+06,3.532593154000000097e+06,5.768282633240064606e+06,1.722247746199999929e-01
1.337646246900000072e-04,4.174219287999999892e+02,2.235271260199999902e+06,3.532594032300000079e+06,5.768282714428800158e+06,1.723958671599999937e-01
1.347245472399999984e-04,4.203735555850000196e+02,2.235267514800000004e+06,3.532594911100000143e+06,5.768282799455584958e+06,1.723187606300000119e-01
1.356838045100000091e-04,4.233180262199999788e+02,2.235263773200000171e+06,3.532595787899999879e+06,5.768282879126220010e+06,1.724594026000000058e-01
1.366424535799999997e-04,4.262581221099999880e+02,2.235260036400000099e+06,3.532596664799999911e+06,5.768282959322109818e+06,1.723690914200000091e-01
1.376007739900000047e-04,4.291958448199999907e+02,2.235256302600000054e+06,3.532597541000000201e+06,5.768283039444820024e+06,1.724611393300000128e-01
1.385586778700000109e-04,4.321299271500000145e+02,2.235252572800000198e+06,3.532598417599999812e+06,5.768283120327150449e+06,1.722678461699999886e-01
1.395166533400000043e-04,4.350614062199999807e+02,2.235248843599999789e+06,3.532599293200000189e+06,5.768283198206219822e+06,1.722899018700000118e-01
1.404746440900000006e-04,4.379920156150000139e+02,2.235245116200000048e+06,3.532600169699999969e+06,5.768283277915615588e+06,1.720447220899999907e-01
1.414331483300000018e-04,4.409176416999999901e+02,2.235241388600000180e+06,3.532601046399999876e+06,5.768283352641699836e+06,1.719911564999999920e-01
1.423916070799999983e-04,4.438319984149999868e+02,2.235237663800000213e+06,3.532601924300000072e+06,5.768283420098414645e+06,1.718189258299999966e-01
1.433508504200000061e-04,4.467495062749999875e+02,2.235233938000000082e+06,3.532602803400000092e+06,5.768283490906275809e+06,1.716702352599999981e-01
1.443097877200000040e-04,4.496645325050000110e+02,2.235230215799999889e+06,3.532603683000000194e+06,5.768283563332505524e+06,1.716443048999999887e-01
1.452692054200000013e-04,4.525706488199999740e+02,2.235226494799999986e+06,3.532604564699999988e+06,5.768283630148820579e+06,1.714149767099999999e-01
1.462284707000000104e-04,4.554678942849999999e+02,2.235222777799999807e+06,3.532605447699999902e+06,5.768283693394284695e+06,1.714697651600000095e-01
1.471879382099999909e-04,4.583657395650000126e+02,2.235219063000000082e+06,3.532606332899999805e+06,5.768283761639565229e+06,1.712230270500000040e-01
1.481476386000000047e-04,4.612588954650000233e+02,2.235215350000000093e+06,3.532607219200000167e+06,5.768283828095465899e+06,1.712092418800000015e-01
1.491075559899999916e-04,4.641440299949999826e+02,2.235211640000000130e+06,3.532608108200000133e+06,5.768283892229994759e+06,1.709585115099999941e-01
1.500680468300000020e-04,4.670283648399999947e+02,2.235207931599999778e+06,3.532608999799999874e+06,5.768283959764840081e+06,1.708271140600000071e-01
1.510285052999999942e-04,4.699033276600000022e+02,2.235204228199999779e+06,3.532609894799999893e+06,5.768284026327660307e+06,1.706311076099999990e-01
1.519889929400000065e-04,4.727640927250000118e+02,2.235200527799999807e+06,3.532610790899999905e+06,5.768284082792724483e+06,1.704091044399999866e-01
1.529497271899999907e-04,4.756221853100000203e+02,2.235196830800000113e+06,3.532611690500000026e+06,5.768284143485309556e+06,1.703985423000000110e-01
1.539104860299999873e-04,4.784743621700000062e+02,2.235193137200000230e+06,3.532612592199999839e+06,5.768284203762169927e+06,1.702480569900000074e-01
1.548719463100000076e-04,4.813132197900000051e+02,2.235189445799999870e+06,3.532613498099999968e+06,5.768284257119789720e+06,1.701329026800000033e-01
1.558334088499999950e-04,4.841457634700000199e+02,2.235185757600000128e+06,3.532614405400000047e+06,5.768284308763470501e+06,1.700272973499999951e-01
1.567957112399999929e-04,4.869764515350000238e+02,2.235182070799999870e+06,3.532615317300000228e+06,5.768284364551534876e+06,1.698150526799999949e-01
1.577582080500000011e-04,4.897980543099999977e+02,2.235178387399999890e+06,3.532616231399999931e+06,5.768284416854309849e+06,1.697259012900000086e-01
1.587216816200000128e-04,4.926144563199999880e+02,2.235174704599999823e+06,3.532617149699999951e+06,5.768284468756319955e+06,1.694372622099999948e-01
1.596855787600000081e-04,4.954259694200000013e+02,2.235171023800000083e+06,3.532618070499999914e+06,5.768284520269419998e+06,1.693787752800000046e-01
1.606503394500000115e-04,4.982289657549999902e+02,2.235167344200000167e+06,3.532618995300000068e+06,5.768284568465755321e+06,1.691020169899999925e-01
1.616159685300000057e-04,5.010274464500000136e+02,2.235163665399999823e+06,3.532619923299999908e+06,5.768284616146449931e+06,1.689659657199999998e-01
1.625824021100000108e-04,5.038190650999999889e+02,2.235159987799999770e+06,3.532620854999999981e+06,5.768284661865100265e+06,1.687285867699999942e-01
1.635501789399999883e-04,5.066027935999999841e+02,2.235156309799999930e+06,3.532621790800000075e+06,5.768284703393599950e+06,1.685053846000000022e-01
1.645185377100000061e-04,5.093807141999999999e+02,2.235152633400000166e+06,3.532622729400000069e+06,5.768284743514200673e+06,1.682961316699999876e-01
1.654883464000000048e-04,5.121591825499999686e+02,2.235148956400000025e+06,3.532623672600000165e+06,5.768284788182550110e+06,1.679839213100000062e-01
1.664589207199999952e-04,5.149299366000000191e+02,2.235145280400000047e+06,3.532624618699999992e+06,5.768284829036599956e+06,1.677904364099999934e-01
1.674309563299999871e-04,5.176950895500000343e+02,2.235141603600000031e+06,3.532625569399999920e+06,5.768284868089550175e+06,1.674233214599999964e-01
1.684040698300000001e-04,5.204596493499999497e+02,2.235137926400000229e+06,3.532626522799999919e+06,5.768284908849350177e+06,1.672175385100000133e-01
1.693783560300000002e-04,5.232170481499999823e+02,2.235134249799999874e+06,3.532627480800000019e+06,5.768284947648149915e+06,1.669094979400000123e-01
1.703542206400000065e-04,5.259709792999999536e+02,2.235130571200000122e+06,3.532628441899999976e+06,5.768284984079299495e+06,1.666024636000000003e-01
1.713308624099999953e-04,5.287204923499999722e+02,2.235126894600000232e+06,3.532629407099999953e+06,5.768285022192349657e+06,1.663627594100000051e-01
1.723089610600000055e-04,5.314565635000000157e+02,2.235123216599999927e+06,3.532630375299999956e+06,5.768285048463500105e+06,1.660322382299999899e-01
1.732880175699999916e-04,5.341897735000000011e+02,2.235119540599999949e+06,3.532631347899999935e+06,5.768285078273499385e+06,1.658402555900000130e-01
1.742678683199999992e-04,5.369241207000000031e+02,2.235115865999999922e+06,3.532632323499999940e+06,5.768285113620700315e+06,1.656242301899999991e-01
1.752489424799999950e-04,5.396493959499999846e+02,2.235112192400000058e+06,3.532633303299999796e+06,5.768285145095949993e+06,1.653415507600000112e-01
1.762305216199999995e-04,5.423628670499999771e+02,2.235108522599999793e+06,3.532634286499999929e+06,5.768285171967050061e+06,1.652216145800000091e-01
1.772126932900000042e-04,5.450707998000000316e+02,2.235104856000000145e+06,3.532635273300000001e+06,5.768285200099799782e+06,1.650160743799999885e-01
1.781949175900000035e-04,5.477677159999999503e+02,2.235101194600000046e+06,3.532636262800000142e+06,5.768285225115999579e+06,1.648347854499999932e-01
1.791776986400000007e-04,5.504616015499999548e+02,2.235097537000000011e+06,3.532637256099999882e+06,5.768285254701550119e+06,1.646607035800000118e-01
1.801603812299999979e-04,5.531378190000000359e+02,2.235093886200000066e+06,3.532638252599999774e+06,5.768285276619000360e+06,1.643748830600000044e-01
1.811431152300000042e-04,5.558047215499999538e+02,2.235090240999999922e+06,3.532639252499999944e+06,5.768285298221549951e+06,1.641969010999999867e-01
1.821263171899999980e-04,5.584658204999999498e+02,2.235086600200000219e+06,3.532640256000000052e+06,5.768285322020500898e+06,1.640860100500000085e-01
1.831092241899999907e-04,5.611190393499999800e+02,2.235082967000000179e+06,3.532641262699999847e+06,5.768285348739350215e+06,1.640612186800000094e-01
1.840924835900000064e-04,5.637633192499999950e+02,2.235079338800000027e+06,3.532642273099999875e+06,5.768285375219250098e+06,1.638770439399999945e-01
1.850757917699999997e-04,5.663936886499999446e+02,2.235075717199999839e+06,3.532643287399999797e+06,5.768285398288649507e+06,1.638639958399999985e-01
1.860590053799999956e-04,5.690117068499999959e+02,2.235072101799999829e+06,3.532644304599999916e+06,5.768285418106850237e+06,1.637734885400000118e-01
1.870427183899999964e-04,5.716236546000000089e+02,2.235068492200000212e+06,3.532645326400000136e+06,5.768285442254601046e+06,1.636270113399999893e-01
1.880262595999999899e-04,5.742275990000000547e+02,2.235064889599999879e+06,3.532646351499999873e+06,5.768285468698999844e+06,1.635985372900000123e-01
1.890101019000000021e-04,5.768185035499999458e+02,2.235061293000000063e+06,3.532647380700000096e+06,5.768285492203550413e+06,1.634296438800000029e-01
1.899941186600000089e-04,5.793911875999999666e+02,2.235057702399999835e+06,3.532648413499999791e+06,5.768285507087599486e+06,1.633869588799999883e-01
1.900000000000000105e-04,5.794065466499999957e+02,2.235057680999999866e+06,3.532648419699999969e+06,5.768285507246649824e+06,1.633952462599999877e-01
