Force [nN],,A549,DF,DF,DF,DF,A549,DF,A549,HBE,A549,A549,HBE,HBE,HBE,A549,HBE,HBE
,Time [min],S1L,S2R,S4L,S5L,S6L,S7R,S8R,S9R,S10L,S11L,S12R,S13R,S14L,S15R,S16L,S17R,S18L
,0,1768.2,2299.71,2374.22,2917.24,3374.22,1924.37,4221.36,1734.95,1134.37,1227.77,1532.59,923.3039,623.4094,662.0029,1523.083,931.1758,807.2238
,1,1768.2,2254.42,2411.19,2672.12,3311.13,1975.15,4337.59,1621.32,1077.69,1226.67,1518.14,899.7078,564.5826,671.4963,1544.576,836.548,695.7465
,2,1839,2204.92,2232.23,2841.62,3387.96,1876.25,4387.96,1646.36,1109.94,1215.43,1541.09,921.0843,587.6871,654.2764,1546.676,889.0697,839.8578
,3,1812.45,2342.62,2257.07,2830.65,3404.23,1965.72,4417.23,1621.87,1155.47,1192.78,1540.18,933.2392,599.7256,668.0451,1550.825,858.4079,764.3419
,4,1839,2249.87,2234.31,2797.26,3555.78,1983.75,4355.78,1560.68,1049.35,1171.68,1515.01,942.2471,630.0362,669.3057,1566.706,907.3464,589.8791
,5,1794.75,2221.47,2234.99,2799.9,3111.12,1822.46,4402.19,1512.47,1075.2,1176.56,1511.63,959.1784,648.0775,657.7093,1522.409,840.0358,596.5384
,6,1768.2,2269.76,2222.14,2597.96,3606.27,1914.48,4406.27,1510.97,1066.85,1154.94,1497.5,955.3588,661.7849,671.2821,1578.23,794.985,805.9478
,7,1723.95,2237.48,2093,2865.35,3417.35,1903.92,4417.35,1453.94,1089.01,1123.98,1484.24,922.8823,585.2701,650.1753,1599.22,845.8029,602.4915
,8,1715.1,2255.75,2107.11,2734.62,3407.11,1901.24,4407.11,1465.32,1117.9,1192.74,1506.44,926.4392,591.2419,665.4388,1568.21,801.2524,762.407
,9,1759.35,2098.2,2219.07,2717.28,3475.11,1831.15,4421.23,1492.91,1169.67,1215.19,1536.05,949.9431,625.02,664.2253,1586.27,883.1015,805.3344
,10,1768.2,2115.05,2215.63,2788.04,3452.03,1896.28,4429.18,1664.87,1162.55,1261.47,1548.06,943.9725,615.5032,742.3655,1592.37,828.9763,622.2706
,11,1706.25,2225.76,2284.72,2932.44,3393.24,1858.2,4404.95,1624.63,1118.31,1190.31,1503.72,923.8765,588.0107,736.8845,1576.184,862.5813,796.7222
,12,1723.95,2100.16,2266.3,2734.23,3337.29,1937.99,4355.14,1613.82,1155.32,1211.71,1522.75,920.0784,590.1117,709.2773,1596.28,873.3555,741.23
,13,1688.55,2245.99,2230.21,2649.87,3430.21,1908.98,4321.86,1600.18,1186.01,1225.4,1524.99,944.5372,635.6858,718.7076,1623.22,863.1508,622.5495
,14,1679.7,2170.18,2251.07,2805.83,3451.07,1902.12,4266.38,1560.77,1185.97,1222.58,1522.06,948.4059,653.2372,694.4117,1633.14,880.8452,792.5107
,15,1732.8,2192.36,2269.23,2726.94,3469.23,1894.08,4291.53,1541.2,1132.32,1203.97,1517.27,941.5137,638.8319,702.9872,1601.33,894.5212,733.6639
,16,,2289.32,2277.13,2720.96,3377.19,1823.65,4117.95,1455.45,1181.75,1148.07,1082.45,933.0392,658.1034,670.1204,1603.25,895.3796,721.44
,17,,2309.8,2283.3,2775.91,3551.2,1862.31,4004.23,1443.87,1139.06,1144.77,1070.96,959.0529,722.3655,685.3772,1588.74,917.33,756.12
,18,1723.95,2293.24,2299.12,2807.81,3446.23,1959.91,4059.86,1456.26,1123.34,1177.87,1506.29,935.2,674.9866,683.5378,1555.14,930.3431,784.8308
,19,1812.45,2196.28,2306.15,2745.01,3306.19,1940.3,4117.29,1478.32,1093.43,1125.58,1507.87,901.8627,609.7333,671.1346,1578.915,859.1187,732.77
,20,1839,2327.35,2286.53,2790.09,3428.53,1924.93,4208.96,1482.84,1075.14,1212.97,1531.78,922.4333,626.3776,684.7875,1584.188,877.1981,725.866
,21,1653.15,2195.24,2311.17,2734.5,3311.38,1898.21,4179.33,1470.49,1026.62,1157.7,1459.37,889.7432,579.9344,679.9316,1500.992,882.75,743.11
,22,1626.6,2085.81,2355.98,2689.39,3355.98,1868.54,4255.39,1572.47,907.31,1143.26,1419.29,875.249,546.6833,714.1107,1511.551,785.14,795.3691
,23,1617.75,2298.71,2453.22,2775.18,3451.22,1943.73,4387.33,1571.64,932.34,1167.99,1429.52,898.6902,559.1907,702.566,1508.466,843.1793,760.5104
,24,1768.2,2248.87,2455.22,2598.93,3457.88,1953.73,4456.38,1650.69,907.69,1137.13,1453.25,895.1177,540.086,704.4689,1493.11,902.4535,804.4456
,25,1653.15,2301.59,2417.86,2790.46,3417.86,1884.13,4328.19,1539.57,885.1,1119.89,1414.54,883.1078,545.8773,736.0568,1509.37,943.2469,608.5658
,26,1679.7,2251.16,2345.12,2684.04,3449.12,1880.02,4354.12,1582.39,873.22,1147.2,1425.03,886.7863,546.7176,718.6881,1535.368,833.6002,699.133
