id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886656087667220482,177868,43,39.230000019073486,100.00300002098083,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,130.83100008964539,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,166.67199993133545,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,207.54800009727478,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,256.1380000114441,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,272.59999990463257,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,295.11500000953674,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,405.7550001144409,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,754.9260001182556,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,844.9140000343323,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,847.5280001163483,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,911.2109999656677,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,975.7539999485017,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1025.3099999427795,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1255.7999999523163,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1404.0820000171661,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1424.170000076294,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1446.5439999103546,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1461.489000082016,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1476.1740000247955,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,1726.1989998817444,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,2030.0769999027254,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,2686.1059999465942,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,3246.4089999198914,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,3367.9189999103546,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,3520.7430000305176,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,3529.654000043869,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,3696.3359999656677,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,4131.102999925613,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,6164.233000040054,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,6192.825000047684,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,6316.061000108719,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,8134.50200009346,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,8827.796999931335,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,8832.878999948502,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,9061.335000038147,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,9820.582000017166,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,10144.706000089645,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,11919.255000114441,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,12005.148999929428,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,12696.757999897003,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,13179.823999881744,TRUE,12.088802603270175,3.784189633918261
886656087667220482,177868,43,39.230000019073486,13187.506000041962,TRUE,12.088802603270175,3.784189633918261
886656124258308098,4372,56,47.9539999961853,133.67000007629395,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,155.54399991035461,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,283.36500000953674,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,312.87199997901917,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,347.5239999294281,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,764.864000082016,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,778.3069999217987,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,861.6070001125336,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,908.5639998912811,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1045.3340001106262,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1258.930999994278,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1324.9800000190735,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1332.2090001106262,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1388.3489999771118,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1396.3610000610352,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1703.2249999046326,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,1831.611999988556,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,2034.8689999580383,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,2679.385999917984,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,3317.3740000724792,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,3508.161999940872,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,3737.2430000305176,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,3897.9140000343327,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,4020.5269999504085,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,4252.023999929428,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,4832.108999967575,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,5549.046000003815,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,6162.832999944687,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,6194.438999891281,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,6961.009999990463,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7414.888999938965,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7429.986000061035,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7499.6900000572205,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7581.1340000629425,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7650.647000074387,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7712.451999902725,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,7876.897000074386,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8178.322000026703,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8503.691999912262,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8512.351000070572,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8604.865000009537,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8666.292999982834,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,8977.490999937057,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,9359.303999900818,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,9486.565999984741,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,9560.757999897003,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,10032.181999921799,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,10164.786999940872,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,10310.87299990654,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,10994.091000080109,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,11594.359999895096,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,13126.37800002098,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,13460.315999984741,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,13537.602999925613,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,15269.700999975204,TRUE,8.38320455141292,4.04305126783455
886656124258308098,4372,56,47.9539999961853,15442.934000015259,TRUE,8.38320455141292,4.04305126783455
886656139298996224,141,1,51.53999996185303,438.4560000896454,TRUE,4.955827057601261,0.6931471805599453
886656144856371200,153,1,52.86500000953674,266.9539999961853,TRUE,5.0369526024136295,0.6931471805599453
886656156877324289,33112,3,55.73099994659424,776.3389999866486,TRUE,10.407681233504071,1.3862943611198906
886656156877324289,33112,3,55.73099994659424,1954.6700000762937,TRUE,10.407681233504071,1.3862943611198906
886656156877324289,33112,3,55.73099994659424,9485.441999912262,TRUE,10.407681233504071,1.3862943611198906
886656165043511296,118,1,57.67799997329712,683.7009999752045,TRUE,4.77912349311153,0.6931471805599453
886656193191526400,5803141,374,64.38899993896484,75.03099989891052,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,77.4079999923706,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,78.01300001144409,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,80.33100008964539,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,81.03200006484985,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,82.82999992370605,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,84.64499998092651,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,85.29900002479553,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,88.60199999809265,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,90.45900011062622,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,91.19799995422363,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,95.50200009346008,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,96.1819999217987,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,99.41899991035461,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,100.5239999294281,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,103.55599999427795,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,115.23900008201599,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,119.95000004768372,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,120.0789999961853,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,120.98600006103516,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,126.68300008773804,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,128.4760000705719,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,129.81900000572205,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,129.89199995994568,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,130.7170000076294,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,131.55100011825562,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,131.80100011825562,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,135.92700004577637,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,137.0090000629425,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,138.84400010108948,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,142.97000002861023,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,144.9119999408722,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,145.64199995994568,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,147.82100009918213,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,147.94899988174438,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,150.2460000514984,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,150.86899995803833,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,154.4300000667572,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,154.60199999809265,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,155.18700003623962,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,155.47099995613098,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,157.0789999961853,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,158.0829999446869,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,160.0460000038147,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,162.82100009918213,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,163.29699993133545,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,166.33899998664856,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,171.11899995803833,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,171.1670000553131,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,171.50099992752075,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,177.23399996757507,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,179.63299989700317,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,180.54500007629395,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,185.39299988746643,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,187.635999917984,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,187.72699999809265,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,190.66400003433228,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,197.3329999446869,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,198.3659999370575,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,198.45900011062622,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,198.71399998664856,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,200.625,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,202.04099988937378,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,209.46600008010864,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,211.11500000953674,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,213.42700004577637,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,213.4579999446869,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,213.78200006484985,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,214.5659999847412,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,218.48499989509583,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,223.1840000152588,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,224.31200003623962,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,225.08400011062622,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,226.01900005340576,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,230.16799998283386,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,230.59100008010864,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,233.16899991035461,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,236.81299996376038,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,238.18600010871887,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,243.33500003814694,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,247.10700011253357,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,253.97499990463257,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,255.34500002861023,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,256.5380001068115,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,266.81699991226196,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,270.2430000305176,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,272.72499990463257,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,280.88100004196167,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,282.10700011253357,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,293.1119999885559,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,298.5220000743866,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,304.38100004196167,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,313.40899991989136,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,314.02300000190735,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,316.32299995422363,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,316.51399993896484,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,319.67199993133545,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,324.835000038147,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,325.16100001335144,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,329.5439999103546,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,339.29500007629395,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,341.01200008392334,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,348.15499997138977,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,348.7669999599457,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,352.12599992752075,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,358.2190001010895,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,359.3289999961853,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,360.62599992752075,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,362.9159998893738,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,363.13899993896484,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,368.5220000743866,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,370.77099990844727,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,372.8729999065399,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,379.4100000858307,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,402.8770000934601,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,403.779000043869,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,405.7590000629425,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,406.16799998283386,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,427.40300011634827,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,427.82299995422363,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,428.12599992752075,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,433.6400001049042,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,448.5940001010895,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,451.05599999427795,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,457.9379999637604,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,458.0629999637604,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,463.92199993133545,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,465.1930000782013,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,476.7149999141693,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,479.7239999771118,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,480.3069999217987,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,481.87800002098083,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,485.0220000743866,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,485.2060000896454,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,498.4849998950958,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,504.9539999961853,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,506.5150001049042,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,508.93799996376043,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,516.4210000038147,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,520.066999912262,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,527.6300001144409,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,527.6549999713898,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,527.8429999351501,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,533.7990000247955,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,537.8929998874664,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,550.5030000209808,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,552.4869999885559,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,585.0360000133514,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,597.4489998817444,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,597.8659999370575,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,640.6459999084473,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,644.3320000171661,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,654.2409999370575,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,658.8599998950958,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,666.2679998874664,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,691.8090000152588,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,693.3589999675751,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,698.154000043869,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,726.3399999141693,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,738.0429999828339,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,746.2990000247955,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,751.5490000247955,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,757.4240000247955,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,758.058000087738,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,769.7929999828339,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,776.460000038147,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,790.1270000934601,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,799.4230000972748,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,802.1740000247955,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,810.2839999198914,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,823.0910000801086,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,857.2260000705719,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,866.414999961853,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,868.808000087738,TRUE,15.573910052975029,5.926926025970411
886656193191526400,5803141,374,64.38899993896484,870.529000043869,TRUE,15.573910052975029,5.926926025970411
