1,Light,Dark,,2,Light,Dark,,3,,,,4,,,,
Voc (mV),Jsc (uA/cm2),uA/cm2,,Voc (mV),Jsc (uA/cm2),uA/cm2,,Voc (mV),Jsc (uA/cm2),uA/cm2,,Voc (mV),Jsc (uA/cm2),uA/cm2,,
30,-33.516,-109.38,,130,-51.6992,-383.0532,,210,-13.94,-45.3,,165,-35.744,-138.564,, 
29,-17.38,-57.22,,129,-2.60952,-98.334,,209,-6.628,-42.904,,164,-5.064,-64.26,,
28,-12.78,-47.404,,128,3.52667,-60.9032,,208,-2.396,-40.76,,163,4.752,-41.68,,
27,-9.648,-42.496,,127,5.36752,-43.722,,207,0.852,-38.916,,162,9.664,-30.264,,
26,-7.132,-42.416,,126,4.89324,-35.13132,,206,3.532,-37.2,,161,10.784,-23.576,,
25,-5.116,-39.284,,125,5.875,-31.73828,,205,5.832,-35.604,,160,12.932,-19.284,,
24,-2.88,-36.768,,124,6.73404,-27.38176,,204,7.868,-34.132,,159,14.528,-16.276,,
23,-0.892,-34.5,,123,7.3476,-24.06836,,203,9.692,-32.844,,158,15.876,-14.128,,
22,1.132,-32.292,,122,7.86312,-21.42992,,202,11.38,-31.556,,157,16.692,-12.348,,
21,3.108,-30.144,,121,8.48272,-19.40504,,201,12.92,-30.448,,156,17.732,-11.404,,
20,5.092,-28.18,,120,8.97348,-17.50292,,200,14.372,-29.344,,155,18.66,-10.248,,
19,6.932,-26.34,,119,9.5256,-16.03028,,199,15.74,-28.304,,154,19.488,-9.252,,
18,8.74,-24.496,,118,10.0348,-14.61904,,198,17.028,-27.32,,153,20.232,-8.436,,
17,10.612,-22.78,,117,10.409,-13.83524,,197,18.248,-26.46,,152,20.984,-7.688,,
16,12.26,-21.184,,116,10.85068,-12.85984,,196,19.42,-25.604,,151,21.648,-7.024,,
15,14.168,-19.344,,115,11.26784,-12.18504,,195,20.556,-24.744,,150,22.304,-6.524,,
14,15.856,-17.748,,114,11.56844,-11.16668,,194,21.66,-23.944,,149,22.924,-5.932,,
13,17.592,-16.092,,113,11.88132,-10.39368,,193,22.728,-23.208,,148,23.544,-5.436,,
12,19.256,-14.556,,112,12.26168,-9.7066,,192,23.76,-22.536,,147,24.088,-4.988,,
11,20.992,-13.42,,111,12.61748,-9.0686,,191,24.76,-21.8,,146,24.66,-4.512,,
10,22.468,-12.012,,110,12.78312,-8.5042,,190,25.744,-21.124,,145,25.256,-4.104,,
9,24.284,-10.34,,109,13.12052,-8.14228,,189,26.616,-20.572,,144,25.672,-3.748,,
8,25.944,-8.78,,108,13.45792,-7.51652,,188,27.58,-19.896,,143,26.272,-3.388,,
7,27.592,-7.376,,107,13.72788,-6.9828,,187,28.496,-19.284,,142,26.764,-3.032,,
6,29.272,-5.872,,106,14.0346,-6.51044,,186,29.4,-18.732,,141,27.248,-2.748,,
5,30.972,-4.408,,105,14.28612,-6.19756,,185,30.296,-18.116,,140,27.74,-2.412,,
4,32.464,-3.08,,104,14.36588,-5.82336,,184,31.164,-17.864,,139,28.204,-2.136,,
3,34.168,-1.512,,103,14.74008,-5.4246,,183,32.032,-17.344,,138,28.64,-1.84,,
2,35.836,-0.124,,102,15.01,-5.11172,,182,32.876,-16.812,,137,29.124,-1.58,,
1,37.388,1.264,,101,15.3106,-4.7866,,181,33.704,-16.312,,136,29.612,-1.288,,
0,39.028,2.736,,100,15.47012,-4.37556,,180,34.524,-15.824,,135,30.072,-1.008,,
,,--,,99,15.72164,-4.00748,,179,35.328,-15.332,,134,30.48,-0.76,,
,,--,,98,15.88728,-3.77438,,178,36.136,-14.852,,133,30.968,-0.564,,
,,--,,97,16.1756,-3.50445,,177,36.912,-14.388,,132,31.304,-0.28,,
,,--,,96,16.37804,-3.33882,,176,37.696,-13.928,,131,31.768,-0.128,,
,,--,,95,16.66024,-2.94006,,175,38.468,-13.492,,130,32.18,0.132,,
,,--,,94,16.80748,-2.72535,,174,39.248,-13.056,,129,32.592,0.344,,
,,--,,93,17.03444,-2.51677,,173,39.992,-12.64,,128,33.008,0.512,,
,,--,,92,17.23688,-2.22844,,172,40.732,-12.208,,127,33.408,0.74,,
,,--,,91,17.40252,-2.05053,,171,41.48,-11.804,,126,33.784,0.92,,
,,--,,90,17.58656,-2.01986,,170,42.224,-11.392,,125,34.064,0.952,,
