n,ROI_,Image_ROI_Name,Point_,StartT_s_,Length_nm_,Time_s_,Speed_nm_s_,ThetaDeg,ThetaRad,Category,DiameterNm,t cpd (s)
1,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0029-0042,Global,1.0423,1061.3616,56.6291,18.7423,16.0846,0.2807,1,749.9309148,106
2,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0054-0038,Global,37.8685,948.4508,32.3099,29.3548,24.3046,0.4242,1,749.9309148,106
3,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0078-0045,Global,57.6714,-609.7184,40.6479,-15,-12.9946,-0.2268,-1,749.9309148,106
4,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0029-0023,Global,19.108,-383.8967,20.4977,-18.7288,-16.0736,-0.2805,-1,749.9309148,106
5,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0013-0023,Global,7.2958,270.9859,12.8545,21.0811,17.9691,0.3136,1,749.9309148,106
6,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0023-0049,Global,9.7277,-338.7323,27.446,-12.3418,-10.751,-0.1876,-1,749.9309148,106
7,7,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0057-0026,Global,38.9108,790.3756,35.784,22.0874,18.7681,0.3276,1,749.9309148,106
8,8,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0174-0032,Global,117.7747,-45.1643,111.8685,-0.4037,-0.3559,-0.006211,-1,749.9309148,106
9,9,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0141-0024,Global,115.6901,-45.1643,49.6808,-0.9091,-0.8013,-0.01399,-1,749.9309148,106
10,10,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0138-0012,Global,119.5117,0,36.4789,0,0,0,0,749.9309148,106
11,11,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0162-0009,Global,155.2958,-383.8967,15.2864,-25.1136,-21.1247,-0.3687,-1,749.9309148,106
12,12,180830_4_MMStack_Pos0.ome_denoise_reg_ring2_kymoWrap_0201-0006,Global,170.2347,-67.7465,62.1878,-1.0894,-0.9602,-0.01676,-1,749.9309148,106
13,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0013-0044,Global,1.3897,451.6432,23.6244,19.1176,16.3895,0.2861,1,749.6721483,106
14,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0030-0032,Global,2.4319,-1242.0189,55.5869,-22.3438,-18.9704,-0.3311,-1,749.6721483,106
15,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0077-0041,Global,56.2817,677.4648,42.7324,15.8537,13.707,0.2392,1,749.6721483,106
16,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0061-0034,Global,42.7324,-993.615,35.784,-27.767,-23.1314,-0.4037,-1,749.6721483,106
17,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0084-0025,Global,69.831,-22.5822,28.1408,-0.8025,-0.7073,-0.01235,-1,749.6721483,106
18,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0232-0025,Global,126.1127,0,212.8873,0,0,0,0,749.6721483,106
19,7,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0208-0014,Global,145.2207,0,125.7652,0,0,0,0,749.6721483,106
20,8,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0247-0033,Global,156.6854,-45.1643,179.615,-0.2515,-0.2216,-0.003868,-1,749.6721483,106
21,9,180830_4_MMStack_Pos0.ome_denoise_reg_ring3_kymoWrap_0230-0040,Global,125.7653,45.1643,209.1455,0.2159,0.1904,0.003322,1,749.6721483,106
22,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0041-0053,Global,1.3895,1670.8422,80.2421,20.8225,17.7627,0.31,1,663.1112585,106
23,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0024-0043,Global,0.3474,-1174.1051,49.3263,-23.8028,-20.1126,-0.351,-1,663.1112585,106
24,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0074-0040,Global,50.3684,812.8422,49.3263,16.4789,14.226,0.2483,1,663.1112585,106
25,4,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0072-0050,Global,52.8,-835.421,38.9053,-21.4732,-18.2813,-0.3191,-1,663.1112585,106
26,5,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0232-0026,Global,126.7895,22.5789,210.5053,0.1073,0.09455,0.00165,1,663.1112585,106
27,6,180830_4_MMStack_Pos0.ome_denoise_reg_ring4_kymoWrap_0235-0013,Global,133.0421,90.3158,204.2526,0.4422,0.3898,0.006803,1,663.1112585,106
28,1,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0023-0024,Global,11.5,1007.5,22.5,44.7778,34.5625,0.6032,1,520.9256132,106
29,2,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0040-0032,Global,30.5,32.5,19,1.7105,1.5074,0.02631,1,520.9256132,106
30,3,180830_4_MMStack_Pos0.ome_denoise_reg_ring5_kymoWrap_0067-0024,Global,49.5,-1007.5,34,-29.6324,-24.5074,-0.4277,-1,520.9256132,106
