,P1,,,,P1|2,,,,P1|4,
,Light,Dark,,,Light,Dark,,,Light,Dark
V (V),J (mA/cm2),mA/cm2,,V (V),J (mA/cm2),mA/cm2,,V (V),J (mA/cm2),mA/cm2
0.16,-0.152,-1.29028,,0.25,-0.536,-1.86279,,0.27,-0.764,-1.61673
0.159,-0.088,-0.6239,,0.249,-0.408,-1.25838,,0.269,-0.56,-1.01784
0.158,-0.076,-0.54903,,0.248,-0.364,-1.06386,,0.268,-0.492,-0.85707
0.157,-0.068,-0.51958,,0.247,-0.332,-0.9528,,0.267,-0.452,-0.77055
0.156,-0.06,-0.49933,,0.246,-0.312,-0.87855,,0.266,-0.424,-0.7141
0.155,-0.052,-0.48583,,0.245,-0.292,-0.82516,,0.265,-0.4,-0.6736
0.154,-0.048,-0.47663,,0.244,-0.276,-0.78282,,0.264,-0.38,-0.64169
0.153,-0.044,-0.46865,,0.243,-0.264,-0.74846,,0.263,-0.36,-0.61653
0.152,-0.036,-0.46067,,0.242,-0.252,-0.71962,,0.262,-0.348,-0.59506
0.151,-0.032,-0.45392,,0.241,-0.24,-0.69569,,0.261,-0.332,-0.57726
0.15,-0.024,-0.44349,,0.24,-0.232,-0.67421,,0.26,-0.32,-0.56192
0.149,-0.02,-0.43674,,0.239,-0.22,-0.6558,,0.259,-0.308,-0.54842
0.148,-0.012,-0.43367,,0.238,-0.212,-0.63924,,0.258,-0.3,-0.53554
0.147,-0.008,-0.4306,,0.237,-0.204,-0.62512,,0.257,-0.288,-0.52449
0.146,-0.004,-0.4257,,0.236,-0.196,-0.61162,,0.256,-0.28,-0.51406
0.145,0.004,-0.42017,,0.235,-0.188,-0.59935,,0.255,-0.272,-0.50485
0.144,0.004,-0.41465,,0.234,-0.184,-0.58892,,0.254,-0.264,-0.49565
0.143,0.008,-0.40974,,0.233,-0.172,-0.57849,,0.253,-0.256,-0.48767
0.142,0.016,-0.40483,,0.232,-0.168,-0.56928,,0.252,-0.248,-0.48031
0.141,0.02,-0.3987,,0.231,-0.16,-0.56008,,0.251,-0.24,-0.47294
0.14,0.024,-0.39624,,0.23,-0.156,-0.5521,,0.25,-0.232,-0.4662
0.139,0.028,-0.39134,,0.229,-0.148,-0.54412,,0.249,-0.228,-0.46006
0.138,0.032,-0.38888,,0.228,-0.144,-0.53676,,0.248,-0.22,-0.45331
0.137,0.036,-0.38397,,0.227,-0.136,-0.5294,,0.247,-0.212,-0.44717
0.136,0.04,-0.38029,,0.226,-0.132,-0.52265,,0.246,-0.208,-0.44165
0.135,0.048,-0.37477,,0.225,-0.124,-0.51651,,0.245,-0.2,-0.43613
0.134,0.052,-0.37047,,0.224,-0.12,-0.50976,,0.244,-0.196,-0.4306
0.133,0.056,-0.37108,,0.223,-0.116,-0.50363,,0.243,-0.188,-0.42508
0.132,0.06,-0.36618,,0.222,-0.112,-0.4981,,0.242,-0.184,-0.41956
0.131,0.068,-0.36004,,0.221,-0.104,-0.49258,,0.241,-0.172,-0.41465
0.13,0.072,-0.35758,,0.22,-0.1,-0.48706,,0.24,-0.168,-0.40974
0.129,0.072,-0.35268,,0.219,-0.096,-0.48215,,0.239,-0.16,-0.40483
0.128,0.076,-0.349,,0.218,-0.092,-0.47663,,0.238,-0.156,-0.40054
0.127,0.084,-0.34961,,0.217,-0.088,-0.47233,,0.237,-0.152,-0.39624
0.126,0.088,-0.33795,,0.216,-0.08,-0.46742,,0.236,-0.144,-0.39195
0.125,0.092,-0.33979,,0.215,-0.076,-0.46251,,0.235,-0.14,-0.38765
0.124,0.096,-0.3312,,0.214,-0.072,-0.4576,,0.234,-0.132,-0.38274
0.123,0.1,-0.33243,,0.213,-0.068,-0.45331,,0.233,-0.128,-0.37845
0.122,0.108,-0.32813,,0.212,-0.064,-0.4484,,0.232,-0.124,-0.37415
0.121,0.112,-0.32506,,0.211,-0.06,-0.4441,,0.231,-0.116,-0.36986
0.12,0.116,-0.32138,,0.21,-0.056,-0.43981,,0.23,-0.112,-0.36556
0.119,0.12,-0.3177,,0.209,-0.052,-0.43552,,0.229,-0.108,-0.36188
0.118,0.124,-0.31402,,0.208,-0.044,-0.43122,,0.228,-0.1,-0.35758
0.117,0.128,-0.31095,,0.207,-0.04,-0.42692,,0.227,-0.096,-0.3539
0.116,0.136,-0.30911,,0.206,-0.036,-0.42324,,0.226,-0.092,-0.35022
0.115,0.14,-0.30481,,0.205,-0.032,-0.41895,,0.225,-0.084,-0.34593
0.114,0.144,-0.30052,,0.204,-0.028,-0.41526,,0.224,-0.08,-0.34224
0.113,0.148,-0.29806,,0.203,-0.024,-0.41097,,0.223,-0.076,-0.33856
0.112,0.152,-0.29438,,0.202,-0.02,-0.40729,,0.222,-0.072,-0.33488
0.111,0.16,-0.29009,,0.201,-0.016,-0.40299,,0.221,-0.064,-0.3312
0.11,0.164,-0.28702,,0.2,-0.012,-0.39931,,0.22,-0.06,-0.32752
0.109,0.164,-0.28211,,0.199,-0.008,-0.39563,,0.219,-0.056,-0.32384
0.108,0.168,-0.2772,,0.198,-0.004,-0.39195,,0.218,-0.052,-0.31954
0.107,0.172,-0.27413,,0.197,0,-0.38888,,0.217,-0.044,-0.31647
0.106,0.176,-0.26738,,0.196,0.004,-0.3852,,0.216,-0.04,-0.3134
0.105,0.18,-0.26493,,0.195,0.008,-0.38152,,0.215,-0.036,-0.30972
0.104,0.188,-0.26063,,0.194,0.012,-0.37784,,0.214,-0.032,-0.30666
0.103,0.192,-0.26063,,0.193,0.02,-0.37415,,0.213,-0.024,-0.30297
