# t, KE, GE, IE, TE, MaMax
0.000000,0.000000,0.437482,3.281250,3.718732,0.000000
0.002265,0.000000,0.437482,3.281250,3.718732,0.000555
0.006800,0.000000,0.437482,3.281250,3.718732,0.000761
0.011536,0.000000,0.437482,3.281250,3.718732,0.000790
0.016273,0.000000,0.437482,3.281250,3.718732,0.000791
0.021009,0.000000,0.437482,3.281250,3.718732,0.000807
0.025746,0.000000,0.437482,3.281250,3.718732,0.000833
0.030482,0.000000,0.437482,3.281250,3.718732,0.000865
0.035218,0.000000,0.437482,3.281250,3.718732,0.000903
0.039955,0.000000,0.437482,3.281250,3.718732,0.000946
0.044691,0.000000,0.437482,3.281250,3.718732,0.000996
0.049427,0.000000,0.437482,3.281250,3.718732,0.001052
0.054164,0.000000,0.437482,3.281250,3.718732,0.001112
0.058900,0.000000,0.437482,3.281250,3.718732,0.001177
0.063637,0.000000,0.437482,3.281250,3.718732,0.001246
0.068373,0.000000,0.437482,3.281250,3.718732,0.001319
0.073109,0.000000,0.437482,3.281250,3.718732,0.001395
0.077846,0.000000,0.437482,3.281250,3.718732,0.001475
0.082582,0.000000,0.437482,3.281250,3.718732,0.001558
0.087318,0.000000,0.437482,3.281250,3.718732,0.001643
0.092055,0.000000,0.437482,3.281250,3.718732,0.001730
0.096791,0.000000,0.437482,3.281250,3.718732,0.001819
0.101527,0.000001,0.437482,3.281249,3.718732,0.001910
0.106264,0.000001,0.437482,3.281249,3.718732,0.002002
0.111000,0.000001,0.437482,3.281249,3.718732,0.002096
0.115737,0.000001,0.437482,3.281249,3.718732,0.002190
0.120473,0.000001,0.437482,3.281249,3.718732,0.002286
0.125209,0.000001,0.437482,3.281249,3.718732,0.002387
0.129946,0.000001,0.437482,3.281249,3.718732,0.002487
0.134682,0.000001,0.437482,3.281249,3.718732,0.002587
0.139418,0.000001,0.437482,3.281249,3.718732,0.002685
0.144155,0.000001,0.437482,3.281249,3.718732,0.002782
0.148891,0.000001,0.437482,3.281249,3.718732,0.002879
0.153628,0.000001,0.437482,3.281249,3.718732,0.002973
0.158364,0.000001,0.437482,3.281249,3.718732,0.003067
0.163100,0.000001,0.437482,3.281249,3.718732,0.003161
0.167837,0.000001,0.437482,3.281249,3.718732,0.003259
0.172573,0.000002,0.437482,3.281248,3.718732,0.003358
0.177309,0.000002,0.437482,3.281248,3.718732,0.003458
0.182044,0.000002,0.437482,3.281248,3.718732,0.003555
0.186780,0.000002,0.437482,3.281248,3.718732,0.003656
0.191515,0.000002,0.437482,3.281248,3.718732,0.003756
0.196251,0.000002,0.437482,3.281248,3.718732,0.003856
0.200987,0.000002,0.437482,3.281248,3.718732,0.003958
0.205723,0.000002,0.437482,3.281248,3.718732,0.004060
0.210458,0.000002,0.437482,3.281248,3.718732,0.004162
0.215194,0.000002,0.437482,3.281247,3.718732,0.004265
0.219930,0.000003,0.437482,3.281247,3.718732,0.004369
0.224666,0.000003,0.437482,3.281247,3.718732,0.004474
0.229402,0.000003,0.437482,3.281247,3.718732,0.004579
0.234138,0.000003,0.437483,3.281247,3.718732,0.004685
0.238873,0.000003,0.437483,3.281247,3.718732,0.004791
0.243609,0.000003,0.437483,3.281247,3.718732,0.004898
0.248345,0.000003,0.437483,3.281246,3.718732,0.005005
0.253081,0.000003,0.437483,3.281246,3.718732,0.005112
0.257817,0.000004,0.437483,3.281246,3.718732,0.005220
0.262553,0.000004,0.437483,3.281246,3.718732,0.005327
0.267289,0.000004,0.437483,3.281246,3.718732,0.005436
0.272025,0.000004,0.437483,3.281246,3.718732,0.005545
0.276761,0.000004,0.437483,3.281246,3.718732,0.005653
0.281497,0.000004,0.437482,3.281245,3.718732,0.005768
0.286233,0.000004,0.437482,3.281245,3.718732,0.005874
0.290969,0.000005,0.437482,3.281245,3.718732,0.005983
0.295705,0.000005,0.437482,3.281245,3.718732,0.006092
0.300440,0.000005,0.437482,3.281245,3.718732,0.006200
0.305176,0.000005,0.437482,3.281245,3.718732,0.006309
0.309912,0.000005,0.437482,3.281245,3.718732,0.006417
0.314648,0.000006,0.437482,3.281245,3.718732,0.006524
0.319383,0.000006,0.437482,3.281245,3.718732,0.006632
0.324119,0.000006,0.437482,3.281244,3.718732,0.006740
0.328855,0.000006,0.437482,3.281244,3.718732,0.006847
0.333591,0.000006,0.437482,3.281244,3.718732,0.006955
0.338327,0.000007,0.437482,3.281244,3.718732,0.007063
0.343064,0.000007,0.437482,3.281244,3.718732,0.007172
0.347800,0.000007,0.437481,3.281244,3.718732,0.007272
0.352536,0.000007,0.437481,3.281244,3.718732,0.007239
0.357272,0.000007,0.437481,3.281244,3.718732,0.007339
0.362008,0.000008,0.437481,3.281244,3.718732,0.007630
0.366744,0.000008,0.437481,3.281243,3.718732,0.007916
0.371480,0.000008,0.437481,3.281243,3.718732,0.008098
0.376217,0.000008,0.437481,3.281243,3.718732,0.008173
0.380953,0.000009,0.437481,3.281243,3.718732,0.008193
0.385689,0.000009,0.437480,3.281243,3.718732,0.008216
0.390425,0.000009,0.437480,3.281243,3.718732,0.008259
0.395161,0.000009,0.437480,3.281243,3.718732,0.008325
0.399897,0.000010,0.437480,3.281243,3.718732,0.008414
0.404633,0.000010,0.437480,3.281243,3.718732,0.008528
0.409369,0.000010,0.437480,3.281242,3.718732,0.008665
0.414106,0.000011,0.437479,3.281242,3.718732,0.008815
0.418842,0.000011,0.437479,3.281242,3.718732,0.008977
0.423578,0.000011,0.437479,3.281242,3.718732,0.009145
0.428314,0.000011,0.437479,3.281242,3.718732,0.009317
0.433050,0.000012,0.437479,3.281242,3.718732,0.009490
0.437787,0.000012,0.437479,3.281242,3.718732,0.009661
0.442523,0.000012,0.437478,3.281242,3.718732,0.009828
0.447259,0.000013,0.437478,3.281241,3.718732,0.009988
0.451995,0.000013,0.437478,3.281241,3.718732,0.010141
0.456730,0.000013,0.437478,3.281241,3.718732,0.010285
0.461466,0.000014,0.437477,3.281241,3.718732,0.010421
0.466202,0.000014,0.437477,3.281241,3.718732,0.010549
0.470938,0.000014,0.437477,3.281241,3.718732,0.010672
0.475674,0.000015,0.437477,3.281241,3.718732,0.010791
0.480410,0.000015,0.437476,3.281241,3.718732,0.010908
0.485146,0.000016,0.437476,3.281240,3.718732,0.011024
0.489882,0.000016,0.437476,3.281240,3.718732,0.011142
0.494619,0.000016,0.437476,3.281240,3.718732,0.011262
0.499355,0.000017,0.437475,3.281240,3.718732,0.011385
0.504091,0.000017,0.437475,3.281240,3.718732,0.011516
0.508827,0.000018,0.437475,3.281240,3.718732,0.011657
0.513564,0.000018,0.437474,3.281240,3.718732,0.011801
0.518300,0.000019,0.437474,3.281240,3.718732,0.011951
0.523036,0.000019,0.437474,3.281239,3.718732,0.012104
0.527772,0.000020,0.437473,3.281239,3.718732,0.012261
0.532509,0.000020,0.437473,3.281239,3.718732,0.012420
0.537245,0.000021,0.437473,3.281239,3.718732,0.012583
0.541981,0.000021,0.437472,3.281239,3.718732,0.012747
0.546718,0.000021,0.437472,3.281239,3.718732,0.012915
0.551454,0.000022,0.437472,3.281239,3.718732,0.013072
0.556190,0.000023,0.437471,3.281238,3.718732,0.013068
0.560927,0.000023,0.437471,3.281238,3.718732,0.013248
0.565663,0.000024,0.437471,3.281238,3.718732,0.013663
0.570399,0.000024,0.437470,3.281238,3.718732,0.013952
0.575136,0.000025,0.437470,3.281238,3.718732,0.014161
0.579872,0.000025,0.437469,3.281238,3.718732,0.014324
0.584608,0.000026,0.437469,3.281237,3.718732,0.014473
0.589344,0.000027,0.437468,3.281237,3.718732,0.014604
0.594080,0.000027,0.437468,3.281237,3.718732,0.014726
0.598817,0.000028,0.437468,3.281237,3.718732,0.014841
0.603553,0.000028,0.437467,3.281237,3.718732,0.014954
0.608289,0.000029,0.437467,3.281237,3.718732,0.015068
0.613025,0.000030,0.437466,3.281236,3.718732,0.015185
0.617761,0.000030,0.437466,3.281236,3.718732,0.015308
0.622497,0.000031,0.437465,3.281236,3.718732,0.015441
0.627233,0.000032,0.437465,3.281236,3.718732,0.015581
0.631969,0.000032,0.437464,3.281236,3.718732,0.015728
0.636705,0.000033,0.437464,3.281236,3.718732,0.015896
0.641442,0.000034,0.437463,3.281235,3.718732,0.016072
0.646178,0.000035,0.437462,3.281235,3.718732,0.016267
0.650914,0.000035,0.437462,3.281235,3.718732,0.016481
0.655650,0.000036,0.437461,3.281235,3.718732,0.016701
0.660386,0.000037,0.437461,3.281235,3.718732,0.016924
0.665123,0.000038,0.437460,3.281235,3.718732,0.017149
0.669859,0.000039,0.437459,3.281234,3.718732,0.017372
0.674595,0.000040,0.437459,3.281234,3.718732,0.017595
0.679332,0.000040,0.437458,3.281234,3.718732,0.017815
0.684068,0.000041,0.437457,3.281234,3.718732,0.018033
0.688804,0.000042,0.437457,3.281234,3.718732,0.018247
0.693541,0.000043,0.437456,3.281233,3.718732,0.018453
0.698277,0.000044,0.437455,3.281233,3.718732,0.018654
0.703013,0.000045,0.437454,3.281233,3.718732,0.018881
0.707750,0.000046,0.437454,3.281233,3.718732,0.019120
0.712486,0.000047,0.437453,3.281232,3.718732,0.019347
0.717223,0.000048,0.437452,3.281232,3.718732,0.019561
0.721959,0.000049,0.437451,3.281232,3.718732,0.019764
0.726695,0.000050,0.437451,3.281232,3.718732,0.019959
0.731431,0.000051,0.437450,3.281231,3.718732,0.020149
0.736167,0.000052,0.437449,3.281231,3.718732,0.020344
0.740903,0.000053,0.437448,3.281231,3.718732,0.020552
0.745639,0.000054,0.437447,3.281231,3.718732,0.020766
0.750375,0.000055,0.437447,3.281230,3.718732,0.020977
0.755110,0.000057,0.437446,3.281230,3.718732,0.021206
0.759846,0.000058,0.437445,3.281230,3.718732,0.021432
0.764582,0.000059,0.437444,3.281229,3.718732,0.021651
0.769318,0.000060,0.437443,3.281229,3.718732,0.021866
0.774054,0.000061,0.437442,3.281229,3.718732,0.022079
0.778790,0.000063,0.437441,3.281228,3.718732,0.022292
0.783526,0.000064,0.437440,3.281228,3.718732,0.022505
0.788262,0.000065,0.437439,3.281228,3.718732,0.022719
0.792998,0.000067,0.437438,3.281227,3.718732,0.022934
0.797735,0.000068,0.437437,3.281227,3.718732,0.023158
0.802471,0.000070,0.437436,3.281226,3.718732,0.023410
0.807207,0.000071,0.437435,3.281226,3.718732,0.023661
0.811944,0.000072,0.437434,3.281225,3.718732,0.023911
0.816680,0.000074,0.437433,3.281225,3.718732,0.024160
0.821416,0.000075,0.437432,3.281225,3.718732,0.024408
0.826152,0.000077,0.437431,3.281224,3.718732,0.024657
0.830888,0.000078,0.437430,3.281224,3.718732,0.024908
0.835623,0.000080,0.437429,3.281223,3.718732,0.025158
0.840359,0.000082,0.437428,3.281223,3.718732,0.025426
0.845095,0.000083,0.437427,3.281222,3.718732,0.025711
0.849831,0.000085,0.437426,3.281222,3.718732,0.025991
0.854566,0.000087,0.437424,3.281221,3.718732,0.026264
0.859302,0.000089,0.437423,3.281221,3.718732,0.026531
0.864038,0.000090,0.437422,3.281220,3.718732,0.026794
0.868774,0.000092,0.437421,3.281219,3.718732,0.027053
0.873510,0.000094,0.437419,3.281219,3.718732,0.027311
0.878246,0.000096,0.437418,3.281218,3.718732,0.027584
0.882982,0.000098,0.437417,3.281218,3.718732,0.027884
0.887719,0.000100,0.437415,3.281217,3.718732,0.028178
0.892455,0.000102,0.437414,3.281216,3.718732,0.028457
0.897191,0.000104,0.437413,3.281216,3.718732,0.028586
0.901928,0.000106,0.437411,3.281215,3.718732,0.028858
0.906664,0.000108,0.437410,3.281215,3.718732,0.029203
0.911400,0.000110,0.437408,3.281214,3.718732,0.029502
0.916136,0.000112,0.437407,3.281213,3.718732,0.030029
0.920873,0.000115,0.437405,3.281212,3.718732,0.030444
0.925609,0.000117,0.437404,3.281212,3.718732,0.030497
0.930345,0.000119,0.437402,3.281211,3.718732,0.030768
0.935082,0.000121,0.437401,3.281210,3.718732,0.031217
0.939818,0.000124,0.437399,3.281209,3.718732,0.031569
0.944554,0.000126,0.437397,3.281209,3.718732,0.031817
0.949290,0.000129,0.437396,3.281208,3.718732,0.032062
0.954026,0.000131,0.437394,3.281207,3.718732,0.032324
0.958762,0.000134,0.437392,3.281206,3.718732,0.032583
0.963498,0.000137,0.437390,3.281205,3.718732,0.032846
0.968233,0.000139,0.437389,3.281204,3.718732,0.033116
0.972969,0.000142,0.437387,3.281204,3.718732,0.033396
0.977705,0.000145,0.437385,3.281203,3.718732,0.033726
0.982440,0.000148,0.437383,3.281202,3.718732,0.034093
0.987175,0.000150,0.437381,3.281201,3.718732,0.034467
0.991911,0.000153,0.437379,3.281200,3.718732,0.034847
0.996646,0.000156,0.437377,3.281199,3.718732,0.035224
1.001382,0.000159,0.437375,3.281198,3.718732,0.035594
1.006118,0.000162,0.437373,3.281197,3.718732,0.035959
1.010854,0.000166,0.437371,3.281196,3.718732,0.036366
1.015590,0.000169,0.437368,3.281195,3.718732,0.036740
1.020326,0.000172,0.437366,3.281194,3.718732,0.037081
1.025062,0.000175,0.437364,3.281193,3.718732,0.037390
1.029798,0.000179,0.437362,3.281192,3.718732,0.037674
1.034535,0.000182,0.437359,3.281191,3.718732,0.037965
1.039271,0.000186,0.437357,3.281190,3.718732,0.038305
1.044008,0.000189,0.437355,3.281189,3.718732,0.038628
1.048744,0.000193,0.437352,3.281187,3.718732,0.038936
1.053481,0.000197,0.437350,3.281186,3.718732,0.039232
1.058217,0.000200,0.437347,3.281185,3.718732,0.039527
1.062954,0.000204,0.437344,3.281184,3.718732,0.039871
1.067691,0.000208,0.437342,3.281182,3.718732,0.040227
1.072427,0.000212,0.437339,3.281181,3.718732,0.040579
1.077164,0.000216,0.437336,3.281180,3.718732,0.040926
1.081900,0.000220,0.437333,3.281179,3.718732,0.041273
1.086636,0.000224,0.437331,3.281177,3.718732,0.041655
1.091373,0.000229,0.437328,3.281176,3.718732,0.042079
1.096109,0.000233,0.437325,3.281174,3.718732,0.042491
1.100845,0.000237,0.437322,3.281173,3.718732,0.042891
1.105582,0.000242,0.437319,3.281171,3.718732,0.043276
1.110318,0.000246,0.437316,3.281170,3.718732,0.043670
1.115053,0.000251,0.437313,3.281168,3.718732,0.044122
1.119789,0.000256,0.437309,3.281167,3.718732,0.044573
1.124525,0.000261,0.437306,3.281165,3.718732,0.045008
1.129260,0.000266,0.437303,3.281164,3.718732,0.045419
1.133996,0.000271,0.437299,3.281162,3.718732,0.045828
1.138731,0.000276,0.437296,3.281161,3.718732,0.046249
1.143467,0.000281,0.437292,3.281159,3.718732,0.046622
1.148203,0.000286,0.437289,3.281157,3.718732,0.046974
1.152939,0.000292,0.437285,3.281156,3.718732,0.047332
1.157675,0.000297,0.437282,3.281154,3.718732,0.047730
1.162411,0.000303,0.437278,3.281152,3.718732,0.048135
1.167147,0.000308,0.437274,3.281150,3.718732,0.048519
1.171883,0.000314,0.437270,3.281148,3.718732,0.048895
1.176619,0.000320,0.437266,3.281147,3.718732,0.049286
1.181355,0.000326,0.437262,3.281145,3.718732,0.049713
1.186090,0.000332,0.437258,3.281143,3.718732,0.050114
1.190826,0.000338,0.437253,3.281141,3.718732,0.050501
1.195562,0.000344,0.437249,3.281139,3.718732,0.050898
1.200298,0.000351,0.437245,3.281137,3.718732,0.051320
1.205034,0.000357,0.437240,3.281135,3.718732,0.051739
1.209771,0.000364,0.437236,3.281133,3.718732,0.052154
1.214507,0.000370,0.437231,3.281131,3.718732,0.052646
1.219244,0.000377,0.437226,3.281129,3.718732,0.053127
1.223980,0.000384,0.437221,3.281127,3.718732,0.053599
1.228717,0.000391,0.437216,3.281125,3.718732,0.054112
1.233454,0.000398,0.437211,3.281123,3.718732,0.054584
1.238191,0.000406,0.437206,3.281121,3.718732,0.055116
1.242928,0.000413,0.437201,3.281118,3.718732,0.055654
1.247664,0.000421,0.437196,3.281116,3.718732,0.056206
1.252401,0.000428,0.437190,3.281114,3.718732,0.056740
1.257138,0.000436,0.437185,3.281111,3.718732,0.057269
1.261875,0.000444,0.437179,3.281109,3.718732,0.057741
1.266611,0.000452,0.437173,3.281107,3.718732,0.058258
1.271347,0.000460,0.437168,3.281104,3.718732,0.058916
1.276083,0.000469,0.437162,3.281102,3.718732,0.059450
1.280820,0.000477,0.437156,3.281099,3.718732,0.059961
1.285555,0.000486,0.437149,3.281097,3.718732,0.060538
1.290291,0.000495,0.437143,3.281095,3.718732,0.061143
1.295026,0.000504,0.437137,3.281092,3.718732,0.061750
1.299762,0.000513,0.437130,3.281089,3.718732,0.062344
1.304497,0.000522,0.437124,3.281087,3.718732,0.062930
1.309233,0.000531,0.437117,3.281084,3.718732,0.063522
1.313968,0.000541,0.437110,3.281082,3.718732,0.064122
1.318704,0.000550,0.437103,3.281079,3.718732,0.064726
1.323440,0.000560,0.437096,3.281076,3.718732,0.065333
1.328176,0.000570,0.437089,3.281073,3.718732,0.065945
1.332912,0.000581,0.437081,3.281070,3.718732,0.066565
1.337648,0.000591,0.437074,3.281068,3.718732,0.067192
1.342384,0.000601,0.437066,3.281065,3.718732,0.067825
1.347121,0.000612,0.437058,3.281062,3.718732,0.068462
1.351857,0.000623,0.437051,3.281059,3.718732,0.069099
1.356594,0.000634,0.437043,3.281056,3.718732,0.069736
1.361331,0.000645,0.437034,3.281053,3.718732,0.070374
1.366068,0.000657,0.437026,3.281050,3.718732,0.070993
1.370805,0.000668,0.437018,3.281046,3.718732,0.071588
1.375541,0.000680,0.437009,3.281043,3.718732,0.072187
1.380278,0.000692,0.437000,3.281040,3.718732,0.072815
1.385014,0.000704,0.436991,3.281037,3.718732,0.073517
1.389751,0.000716,0.436982,3.281034,3.718732,0.074229
1.394487,0.000729,0.436973,3.281030,3.718732,0.074941
1.399223,0.000742,0.436963,3.281027,3.718732,0.075656
1.403960,0.000755,0.436954,3.281024,3.718732,0.076375
1.408696,0.000768,0.436944,3.281020,3.718732,0.077100
1.413432,0.000781,0.436934,3.281017,3.718732,0.077824
1.418168,0.000795,0.436924,3.281014,3.718732,0.078544
1.422904,0.000808,0.436914,3.281010,3.718732,0.079268
1.427640,0.000822,0.436903,3.281007,3.718732,0.080000
1.432376,0.000836,0.436893,3.281003,3.718732,0.080753
1.437112,0.000851,0.436882,3.280999,3.718732,0.081502
1.441847,0.000865,0.436871,3.280996,3.718732,0.082221
1.446580,0.000880,0.436860,3.280992,3.718732,0.083041
1.451312,0.000895,0.436848,3.280988,3.718732,0.083905
1.456042,0.000911,0.436837,3.280985,3.718732,0.084653
1.460769,0.000926,0.436825,3.280981,3.718732,0.085321
1.465495,0.000942,0.436813,3.280977,3.718732,0.086071
1.470220,0.000958,0.436801,3.280973,3.718732,0.086870
1.474942,0.000974,0.436789,3.280969,3.718732,0.087714
1.479663,0.000991,0.436776,3.280965,3.718732,0.088576
1.484381,0.001007,0.436764,3.280961,3.718732,0.089398
1.489098,0.001024,0.436751,3.280957,3.718732,0.090158
1.493813,0.001041,0.436738,3.280953,3.718732,0.090956
1.498526,0.001059,0.436724,3.280949,3.718732,0.091801
1.503237,0.001076,0.436711,3.280945,3.718732,0.092674
1.507947,0.001094,0.436697,3.280941,3.718732,0.093531
1.512654,0.001112,0.436683,3.280937,3.718732,0.094362
1.517360,0.001131,0.436669,3.280933,3.718732,0.095168
1.522064,0.001150,0.436654,3.280928,3.718732,0.095965
1.526766,0.001169,0.436640,3.280924,3.718732,0.096774
1.531467,0.001188,0.436625,3.280920,3.718732,0.097660
1.536165,0.001207,0.436610,3.280915,3.718732,0.098564
1.540862,0.001227,0.436594,3.280911,3.718732,0.099487
1.545556,0.001247,0.436578,3.280907,3.718732,0.100382
1.550249,0.001267,0.436563,3.280902,3.718732,0.101268
1.554941,0.001288,0.436546,3.280898,3.718732,0.102180
1.559631,0.001309,0.436530,3.280894,3.718732,0.103110
1.564319,0.001330,0.436513,3.280889,3.718732,0.104035
1.569005,0.001351,0.436496,3.280885,3.718732,0.104979
1.573690,0.001373,0.436479,3.280880,3.718732,0.105981
1.578372,0.001395,0.436462,3.280876,3.718732,0.106969
1.583054,0.001417,0.436444,3.280871,3.718732,0.107911
1.587733,0.001440,0.436426,3.280866,3.718732,0.108886
1.592411,0.001463,0.436408,3.280862,3.718732,0.109902
1.597086,0.001486,0.436389,3.280857,3.718732,0.110928
1.601760,0.001509,0.436371,3.280852,3.718732,0.111935
1.606432,0.001533,0.436352,3.280848,3.718732,0.112924
1.611102,0.001557,0.436332,3.280843,3.718732,0.113896
1.615770,0.001581,0.436313,3.280838,3.718732,0.114855
1.620436,0.001606,0.436293,3.280833,3.718732,0.115844
1.625101,0.001631,0.436273,3.280829,3.718732,0.116856
1.629763,0.001656,0.436252,3.280824,3.718732,0.117884
1.634424,0.001682,0.436231,3.280819,3.718732,0.118910
1.639083,0.001708,0.436210,3.280814,3.718732,0.119954
1.643739,0.001734,0.436189,3.280809,3.718732,0.121047
1.648393,0.001761,0.436167,3.280804,3.718732,0.122136
1.653043,0.001788,0.436145,3.280799,3.718732,0.123278
1.657689,0.001815,0.436123,3.280795,3.718732,0.124448
1.662332,0.001843,0.436100,3.280790,3.718732,0.125625
1.666971,0.001870,0.436077,3.280785,3.718732,0.126772
1.671605,0.001899,0.436054,3.280780,3.718732,0.127895
1.676236,0.001927,0.436031,3.280775,3.718732,0.129017
1.680862,0.001956,0.436007,3.280770,3.718732,0.130145
1.685484,0.001985,0.435982,3.280765,3.718732,0.131290
1.690103,0.002014,0.435958,3.280760,3.718732,0.132452
1.694716,0.002044,0.435933,3.280755,3.718732,0.133616
1.699326,0.002074,0.435908,3.280750,3.718732,0.134785
1.703931,0.002105,0.435883,3.280745,3.718732,0.135963
1.708532,0.002135,0.435857,3.280740,3.718732,0.137122
1.713129,0.002166,0.435831,3.280735,3.718732,0.138272
1.717722,0.002198,0.435804,3.280730,3.718732,0.139413
1.722310,0.002230,0.435777,3.280725,3.718732,0.140657
1.726893,0.002262,0.435750,3.280720,3.718732,0.141933
1.731473,0.002294,0.435723,3.280715,3.718732,0.143219
1.736047,0.002327,0.435695,3.280711,3.718732,0.144532
1.740618,0.002360,0.435667,3.280706,3.718732,0.145834
1.745184,0.002393,0.435638,3.280701,3.718732,0.147101
1.749745,0.002427,0.435610,3.280696,3.718732,0.148365
1.754302,0.002461,0.435580,3.280691,3.718732,0.149629
1.758855,0.002495,0.435551,3.280686,3.718732,0.150901
1.763403,0.002530,0.435521,3.280681,3.718732,0.152193
1.767946,0.002565,0.435491,3.280677,3.718732,0.153519
1.772484,0.002600,0.435460,3.280672,3.718732,0.154814
1.777016,0.002636,0.435429,3.280667,3.718732,0.156069
1.781544,0.002672,0.435398,3.280662,3.718732,0.157347
1.786067,0.002708,0.435366,3.280658,3.718732,0.158608
1.790585,0.002745,0.435334,3.280653,3.718732,0.160000
1.795099,0.002782,0.435302,3.280648,3.718732,0.161532
1.799608,0.002819,0.435269,3.280644,3.718732,0.163054
1.804113,0.002857,0.435236,3.280639,3.718732,0.164526
1.808614,0.002895,0.435203,3.280635,3.718732,0.165940
1.813111,0.002933,0.435169,3.280631,3.718732,0.167326
1.817601,0.002972,0.435134,3.280626,3.718732,0.168862
1.822087,0.003011,0.435100,3.280622,3.718732,0.170315
1.826568,0.003050,0.435065,3.280618,3.718732,0.171621
1.831044,0.003089,0.435029,3.280614,3.718732,0.172980
1.835516,0.003129,0.434994,3.280610,3.718732,0.174434
1.839985,0.003169,0.434957,3.280606,3.718732,0.175866
1.844450,0.003210,0.434921,3.280602,3.718732,0.177285
1.848909,0.003251,0.434884,3.280598,3.718732,0.178485
1.853364,0.003292,0.434847,3.280594,3.718732,0.180146
1.857813,0.003333,0.434809,3.280590,3.718732,0.181691
1.862258,0.003375,0.434771,3.280587,3.718732,0.183189
1.866699,0.003417,0.434732,3.280583,3.718732,0.184652
1.871136,0.003459,0.434693,3.280580,3.718732,0.185977
1.875569,0.003502,0.434654,3.280576,3.718732,0.187553
1.879998,0.003545,0.434614,3.280573,3.718732,0.188926
1.884423,0.003588,0.434574,3.280570,3.718732,0.190272
1.888843,0.003632,0.434534,3.280567,3.718732,0.191570
1.893260,0.003676,0.434493,3.280563,3.718732,0.192832
1.897674,0.003720,0.434452,3.280560,3.718732,0.194196
1.902084,0.003764,0.434410,3.280558,3.718732,0.195450
1.906490,0.003809,0.434368,3.280555,3.718732,0.197067
1.910892,0.003854,0.434326,3.280552,3.718732,0.198172
1.915290,0.003900,0.434283,3.280550,3.718732,0.199635
1.919685,0.003945,0.434240,3.280547,3.718732,0.200589
1.924077,0.003992,0.434196,3.280545,3.718732,0.202061
1.928465,0.004038,0.434152,3.280542,3.718732,0.202839
1.932848,0.004084,0.434108,3.280540,3.718732,0.204124
1.937229,0.004131,0.434063,3.280538,3.718732,0.205038
1.941607,0.004178,0.434018,3.280536,3.718732,0.206476
1.945981,0.004226,0.433972,3.280535,3.718732,0.207433
1.950351,0.004273,0.433926,3.280533,3.718732,0.208788
1.954718,0.004321,0.433879,3.280531,3.718732,0.209556
1.959082,0.004370,0.433833,3.280530,3.718732,0.210768
1.963444,0.004418,0.433785,3.280529,3.718732,0.211422
1.967802,0.004467,0.433738,3.280528,3.718732,0.212507
1.972156,0.004516,0.433690,3.280526,3.718732,0.212981
1.976507,0.004566,0.433641,3.280526,3.718732,0.213949
1.980856,0.004615,0.433592,3.280525,3.718732,0.214928
1.985202,0.004665,0.433543,3.280524,3.718732,0.215472
1.989545,0.004715,0.433493,3.280523,3.718732,0.216565
1.993884,0.004766,0.433443,3.280523,3.718732,0.216846
1.998219,0.004817,0.433393,3.280523,3.718732,0.218017
2.002548,0.004868,0.433342,3.280522,3.718732,0.218088
2.006872,0.004919,0.433291,3.280522,3.718732,0.219099
2.011190,0.004970,0.433239,3.280522,3.718732,0.219228
2.015504,0.005022,0.433188,3.280523,3.718732,0.219824
2.019812,0.005074,0.433135,3.280523,3.718732,0.220363
2.024116,0.005126,0.433083,3.280523,3.718732,0.220400
2.028414,0.005179,0.433030,3.280524,3.718732,0.221245
2.032706,0.005231,0.432977,3.280524,3.718732,0.220947
2.036992,0.005284,0.432923,3.280525,3.718732,0.221711
2.041272,0.005337,0.432869,3.280525,3.718732,0.221949
2.045546,0.005391,0.432815,3.280526,3.718732,0.222099
2.049816,0.005445,0.432761,3.280527,3.718732,0.222708
2.054081,0.005498,0.432706,3.280528,3.718732,0.222581
2.058340,0.005553,0.432650,3.280529,3.718732,0.223187
2.062595,0.005607,0.432595,3.280530,3.718732,0.222813
2.066847,0.005662,0.432539,3.280532,3.718732,0.223386
2.071094,0.005717,0.432483,3.280533,3.718732,0.222881
2.075338,0.005772,0.432426,3.280534,3.718732,0.223352
2.079579,0.005827,0.432369,3.280536,3.718732,0.223468
2.083817,0.005883,0.432312,3.280537,3.718732,0.223759
2.088052,0.005939,0.432255,3.280539,3.718732,0.223805
2.092285,0.005995,0.432197,3.280541,3.718732,0.224030
2.096515,0.006052,0.432138,3.280542,3.718732,0.223900
2.100745,0.006108,0.432080,3.280544,3.718732,0.224107
2.104973,0.006165,0.432021,3.280546,3.718732,0.224118
2.109200,0.006223,0.431962,3.280548,3.718732,0.224612
2.113427,0.006280,0.431902,3.280550,3.718732,0.224806
2.117653,0.006338,0.431842,3.280551,3.718732,0.225149
2.121878,0.006397,0.431782,3.280553,3.718732,0.225346
2.126103,0.006455,0.431722,3.280555,3.718732,0.225467
2.130328,0.006514,0.431661,3.280557,3.718732,0.225736
2.134553,0.006573,0.431599,3.280560,3.718732,0.225656
2.138777,0.006633,0.431538,3.280562,3.718732,0.226130
2.143002,0.006692,0.431476,3.280564,3.718732,0.226738
2.147227,0.006752,0.431414,3.280566,3.718732,0.227175
2.151452,0.006813,0.431351,3.280568,3.718732,0.227620
2.155677,0.006873,0.431289,3.280570,3.718732,0.228155
2.159902,0.006934,0.431226,3.280572,3.718732,0.228331
