Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,
,,,,,,Published data starts at year 20
4a_X_Time_Yrs,4a_Y_PWP_kPa,4b_X_Disp_mm,4b_Y_Disp_mm,4c_X_Time_Yrs,4c_Y_Velocity_mm_per_Yr,4c_Y_Inv_Velocity_Yrs_per_mm
0,-20.34426712,0,0,1,NaN,NaN
0.002739726,-20.68843223,0.2,-1.3,2,10.054,0.0994632
0.005479452,-21.03239334,-0.1,-2.5,3,11.8152,0.0846368
0.008219178,-21.37604854,-0.9,-3.7,4,6.75651,0.148005
0.010958904,-21.71929597,-1.9,-4.8,5,6.67324,0.149852
0.01369863,-22.06203395,-2.9,-6.1,6,4.83708,0.206736
0.016438356,-22.4041609,-3.7,-7.3,7,5.82503,0.171673
0.019178082,-22.74557544,-4.4,-8.4,8,4.10708,0.243482
0.021917808,-23.08617641,-5.1,-9.5,9,6.73125,0.148561
0.024657534,-23.42586288,-5.7,-10.6,10,3.7299,0.268104
0.02739726,-23.7645342,-6.3,-11.7,11,4.55106,0.219729
0.030136986,-24.10209,-6.9,-12.8,12,8.20552,0.121869
0.032876712,-24.43843026,-7.5,-13.9,13,7.48781,0.13355
0.035616438,-24.77345532,-8,-15.1,14,6.67036,0.149917
0.038356164,-25.1070659,-8.4,-16.4,15,10.6572,0.0938335
0.04109589,-25.43916315,-8.9,-17.5,16,10.6399,0.093986
0.043835616,-25.76964866,-9.4,-18.7,17,10.57,0.094607
0.046575342,-26.09842449,-9.9,-19.9,18,7.47051,0.13386
0.049315068,-26.42539323,-10.4,-21.2,19,10.8945,0.0917892
0.052054795,-26.75045799,-10.9,-22.4,20,13.0009,0.0769178
0.054794521,-27.07352244,-11.4,-23.7,21,12.0161,0.083222
0.057534247,-27.39449086,-11.7,-24.3,22,17.9326,0.0557645
0.060273973,-27.71326812,-10.5,-21.8,23,15.5482,0.064316
0.063013699,-28.02975978,-9.6,-19.4,24,13.0421,0.0766745
0.065753425,-28.34387205,-8.7,-17.4,25,12.6672,0.0789438
0.068493151,-28.65551185,-8.1,-15.5,26,14.791,0.0676086
0.071232877,-28.96458683,-7.4,-13.6,27,12.1346,0.0824088
0.073972603,-29.27100542,-6.8,-11.6,28,11.9383,0.0837641
0.076712329,-29.5746768,-6.3,-9.9,29,13.2778,0.0753134
0.079452055,-29.875511,-5.7,-8.6,30,15.0472,0.0664575
0.082191781,-30.17341888,-5,-7.4,31,12.5179,0.0798855
0.084931507,-30.46831215,-4,-6.4,32,13.7861,0.0725367
0.087671233,-30.76010343,-2.4,-5.2,33,14.7916,0.0676061
0.090410959,-31.04870626,-0.8,-4.2,34,13.25,0.0754714
0.093150685,-31.33403513,1.1,-3.3,35,12.349,0.080978
0.095890411,-31.61600547,3.3,-2.7,36,13.6665,0.0731717
0.098630137,-31.89453374,5.6,-2.3,37,14.1682,0.0705807
0.101369863,-32.1695374,8.1,-2,38,13.4707,0.0742351
0.104109589,-32.44093497,10.2,-1.9,39,19.6523,0.0508847
0.106849315,-32.70864602,10.2,-3.2,40,17.3269,0.0577136
0.109589041,-32.97259122,10,-4.5,41,23.5328,0.0424939
0.112328767,-33.23269236,9.5,-5.7,42,17.123,0.0584009
0.115068493,-33.48887238,8.9,-6.7,43,19.4888,0.0513115
0.117808219,-33.74105534,8.2,-7.8,44,22.7737,0.0439104
0.120547945,-33.98916654,7.6,-8.8,45,22.8859,0.043695
0.123287671,-34.23313245,7.1,-9.8,46,23.5577,0.0424489
0.126027397,-34.47288077,6.5,-10.8,47,24.4295,0.0409341
0.128767123,-34.70834046,6,-11.8,48,25.0981,0.0398436
0.131506849,-34.93944175,5.5,-12.8,49,25.821,0.0387282
0.134246575,-35.16611617,5,-13.8,50,33.5871,0.0297733
0.136986301,-35.38829654,4.5,-14.9,51,38.6397,0.0258801
0.139726027,-35.60591702,4,-16,52,34.6856,0.0288304
0.142465753,-35.81891314,3.5,-17.1,53,47.0645,0.0212474
0.145205479,-36.02722176,3,-18.2,54,58.1861,0.0171862
0.147945205,-36.23078118,2.5,-19.3,55,54.5911,0.018318
0.150684932,-36.42953107,1.9,-20.5,56,58.5512,0.0170791
0.153424658,-36.62341253,1.3,-21.7,57,81.8952,0.0122107
0.156164384,-36.81236811,0.7,-22.9,58,80.1656,0.0124742
0.15890411,-36.99634183,0.1,-24.1,59,90.2432,0.0110812
0.161643836,-37.17527917,-0.6,-25.2,60,107.327,0.0093173
0.164383562,-37.34912709,-0.9,-25.7,61,138.929,0.00719794
0.167123288,-37.5178341,0.3,-23.4,62,175.626,0.0056939
0.169863014,-37.6813502,1.1,-21.2,63,210.195,0.00475749
0.17260274,-37.83962693,1.9,-19.3,64,282.567,0.00353898
0.175342466,-37.99261739,2.5,-17.7,65,298.855,0.00334611
0.178082192,-38.14027626,3.1,-16.1,66,383.454,0.00260788
0.180821918,-38.28255976,3.6,-14.2,,,
0.183561644,-38.41942575,3.9,-12.5,,,
0.18630137,-38.55083367,4.2,-11,,,
0.189041096,-38.67674458,4.4,-9.7,,,
0.191780822,-38.79712116,4.6,-8.5,,,
0.194520548,-38.91192775,5.2,-7.6,,,
0.197260274,-39.02113033,6.2,-6.9,,,
0.2,-39.12469653,7.2,-6.2,,,
0.202739726,-39.22259568,8.5,-5.5,,,
0.205479452,-39.31479875,10,-4.6,,,
0.208219178,-39.40127844,11.8,-3.6,,,
