ProDataCSV

Title: 

Remarks:

Last Modified: Fri Nov 09 12:48:48 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.00314587,0.00111607,-0.0027651,-0.000338297,0.00303414,-0.00181832,0.0010904,0.00260211,-3.68626e-005,0.000392669,-0.000205068,-8.39772e-005,-0.000234417,-0.000782893,0.00423017,0.00157904,0.000159731,-0.00133751,-0.00011442,-0.000897652,0.00024312,0.000409093,0.000673358,-0.000398192,-0.000596741,4.5461e-005
-4.862e-006,-0.00120177,-0.00213038,0.00327578,-8.56183e-005,-0.0011349,0.00105881,0.00018795,-0.000689839,-0.00250301,-0.00128282,-2.69997e-005,-0.000451176,-1.29238e-005,-0.000655012,0.0014337,0.00224015,0.000718014,8.87854e-005,-0.000404517,0.000288929,-0.000495728,0.00022294,-0.000154512,-9.72581e-005,-0.000570718,0.000437471
-4.762e-006,0.00286252,-0.00251526,0.000363485,-0.00124298,0.000125834,0.000772974,0.000541118,-0.00196284,-0.000660428,-0.000364212,0.000918924,7.64126e-005,-0.00141058,1.89039e-005,0.000226219,1.17626e-005,0.000384085,-6.33977e-005,-6.20605e-005,0.00109422,-0.000206717,-0.00025651,-0.000173655,0.000481914,-0.000492229,-0.000619937
-4.662e-006,-0.00172,-0.00287322,0.0037392,-0.00166353,-0.00123148,-0.000123228,0.00161814,0.00183332,0.00223642,-0.000642316,0.000323225,6.83824e-005,0.000106497,-0.000453409,0.000494119,0.00237533,0.000901898,-0.000153594,-0.000769493,-4.57493e-005,0.000497908,-0.000134691,-7.56554e-005,0.000129243,-0.000258021,-1.35259e-005
-4.562e-006,0.00131958,0.000809867,-0.00123131,0.002267,-0.00130171,-0.000731645,0.00197304,-0.000653862,-7.47127e-005,0.00166707,-0.000887965,-0.00196781,-0.000948121,0.000171484,-0.000437342,0.00108878,-0.000521573,-0.000256156,-0.00041441,-0.000440772,6.41285e-005,-0.000414334,0.000231152,-0.000160703,-0.000744558,-0.000649353
-4.462e-006,0.00102283,0.000380465,0.000336795,-0.00401344,-9.73951e-005,0.00186309,0.000573721,-0.0014295,0.000682013,-0.00205031,0.000563055,0.000271195,0.000112521,0.000447867,-0.000601035,-0.00109805,-1.64957e-005,0.00063706,-0.000447577,-0.00130999,-0.000183943,-0.000636749,-0.000709522,0.000248949,-0.000313433,2.564e-005
-4.362e-006,0.00153351,-0.00102193,-0.00332841,6.95338e-005,-0.00134856,-0.00046072,0.000613021,-0.000968047,7.94624e-005,-0.000152034,-0.000408859,-0.000498361,0.000368091,-0.000548397,-0.000118643,0.00328589,0.000349224,0.000395914,3.1281e-005,0.000201233,-0.000212344,-0.00088946,0.00039715,-4.04279e-005,0.000210404,8.03924e-005
-4.262e-006,0.00150302,0.00262282,0.00175314,-0.000263295,0.00145954,-0.00132799,0.00196771,0.000727534,3.84798e-005,-0.000963853,0.00187842,-0.000661475,0.00100959,-0.00146038,-0.00147776,-0.000918008,0.00105384,-0.000311575,-0.0005735,-0.00014895,-0.000446353,0.00031869,0.000278444,-2.81216e-005,-0.000295195,-0.000173959
-4.162e-006,0.00080065,-0.00379644,-0.00221269,-0.000409196,8.42793e-005,-8.46715e-005,0.0011995,-0.000272796,0.00175156,-0.000831209,-4.51622e-005,-0.00193283,0.000114489,-0.00165464,-0.000740759,-0.00172106,0.00113669,0.000286214,0.000199711,1.76124e-005,-0.000427485,-0.000119856,0.000128251,-0.000188366,6.59626e-005,0.000790066
-4.062e-006,0.00449393,-0.00383067,-0.00186615,-0.000325646,-0.00102819,-0.000686912,-0.0012047,-0.00171204,-0.00142337,0.000615868,0.00145229,-0.000115116,-0.000736532,0.000381435,-0.00222124,-0.000902166,9.36504e-006,0.000785068,0.000261149,0.000390469,-5.76029e-005,0.000442029,-0.00012531,-0.000266059,-3.06844e-005,0.000569512
