Layout 1,,,,Layout 2,,,,Layout 3,,,,Layout 4,,,,Layout 5,,,,Layout 6,,,,Layout 7,,,,Layout 8,,,,Layout 9,,,,Layout 10,,
Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x),,Node Num,Lat (y),Long (x)
2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572,,2026,55.848494,-4.203572
3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285,,3170,54.607505,-1.194285
3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413,,3483,54.20057,-3.118413
4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076,,4147,53.441613,-2.195076
4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748,,4183,53.393075,-2.946748
5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265,,5561,52.49784,-1.896265
7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522,,7307,51.5028,-3.19522
7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802,,7397,51.448532,-0.099802
8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685,,8304,50.866555,-0.265685
