2.824343202,2.738970633,2.741681405,2.681899468,2.181154313
3.818119553,3.687076706,3.229649556,2.296687117,1.917792298
3.397701732,3.475791487,3.153016605,3.154113955,3.323538727
3.990129443,3.766459492,4.065112668,3.973857303,4.193493668
1.328671746,1.301964983,1.475652955,1.775131372,1.415876115
3.302390805,3.353953518,3.232480781,2.931786244,2.003451947
3.618824102,3.144607024,2.904285367,2.640056548,2.338516045
4.154035195,4.303010724,4.251950162,3.858143949,2.92122071
5.747531851,5.406497781,5.114038252,3.463446622,2.376935553
4.875583924,5.975425951,5.022884651,4.311210875,2.947354937
4.383447726,4.582535733,4.139231878,3.450751818,2.681472749
3.15749596,3.198942239,3.113540606,2.206576666,1.431496283
3.164263849,2.929599318,3.069719026,3.225119913,3.165235269
3.662935565,3.700115249,3.439266927,2.865883646,2.03154474
1.490811214,2.118895685,2.721251294,2.045755554,1.932632457
3.334870524,3.052168699,2.684653951,2.94836951,2.672141625
3.610528976,3.475504592,2.784929349,2.119027728,1.307851033
1.766975742,1.734150074,1.590882061,1.584691576,1.744080845
3.620147237,3.592593451,3.678353061,3.677525435,3.50098163
2.872357676,2.888628313,2.380546679,1.65496915,1.207520652
3.043986931,2.999171902,2.96653905,3.006467906,1.661007641
1.997117099,2.416749509,1.79980625,1.757389043,1.828502403
5.526131991,5.374021312,5.212040528,5.213232815,3.545510806
4.048246104,3.697789352,3.410098128,3.483287998,2.227103459
2.802214117,3.075300846,3.35922262,3.269718914,2.630637137
5.076486775,5.368911128,4.153645138,2.114832855,1.243836821
6.253242045,6.159368049,5.901083165,5.588351701,6.012710664
4.739444137,4.967599568,4.629056197,4.842430563,4.120928968
0.536451355,0.524083481,0.560680859,0.619378771,0.631910699
1.876193277,1.559407507,1.977474476,2.541982981,3.506994229
5.281502208,5.623234796,6.135344566,5.975915375,6.458963697
1.609124821,1.150957457,0.878334641,0.783704203,0.49654506
1.858917263,1.767357745,1.693298608,1.270946629,0.93183078
3.231951933,2.816186404,2.859556201,2.314340786,2.063465766
3.295791873,2.588515347,2.786268566,2.689888517,1.989013809
4.177962198,4.410916845,4.659838734,4.546622501,2.827536383
6.201224026,6.043745484,6.132351173,5.545069146,3.759059585
5.550530994,5.34979886,5.335780193,5.634414859,4.499812871
3.58703702,3.543450647,1.951632752,1.408415796,1.074162406
1.493417427,1.478510493,1.434819551,1.171344879,0.896338868
2.924391076,2.800628109,2.776525584,2.727595022,1.995954869
3.893647076,3.248693721,2.870042309,2.350700905,1.118524426
3.773626727,3.645320272,2.740859825,2.360293149,1.810981999
4.186388231,5.652997958,5.893245677,5.724031421,3.623858974
3.991242794,4.359777775,4.83030792,4.162384594,3.140879754
3.319231301,3.295847054,3.515804983,2.585137579,1.70303105

























































































































































































































































































































































































































































































































































































































































































































































































































































































































































































,,,,
