,,,,,,,WW/DW,1.32,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,Cells/DNAextract,,DNA Extr. ,Cells Conc,,,,,Cells Conc,,,,
Sample, Cq ,SQ,Dilution,Copies/ul,Cells/DNAextract,Average ,St.Dv,(g),(cells/g),,,,,(cells/DWg),,,,
SAND1 TOP a, 15.93 ,2.43E+05,100,2.43E+07,1.46E+09,,,,,,,,SAND1 TOP a,5.02E+09,1.20E+09,,SANDTOP,4.00E+09
SAND1 TOP a, 15.53 ,3.16E+05,100,3.16E+07,1.89E+09,,,,,,,,SAND1 TOP b,5.82E+09,2.21E+09,,SANDBOT,9.95E+08
SAND1 TOP a, 15.85 ,2.55E+05,100,2.55E+07,1.53E+09,1.63E+09,2.33E+08,4.47E-01,3.64E+09,2.23E-01,7.28E+09,,SAND1 BOT a,1.00E+09,1.25E+08,,,
SAND1 TOP a, 17.55 ,8.39E+04,500,4.19E+07,2.52E+09,,,,,,,,SAND1 BOT b,9.76E+08,1.00E+08,,,
SAND1 TOP a, 17.41 ,9.16E+04,500,4.58E+07,2.75E+09,,,,,,,,SAND2 TOP a,2.37E+09,2.76E+08,,,
SAND1 TOP a, 17.70 ,7.59E+04,500,3.79E+07,2.28E+09,2.51E+09,2.35E+08,4.47E-01,5.62E+09,,,,SAND2 TOP b,2.79E+09,4.96E+08,,,
SAND1 TOP a, 18.57 ,4.29E+04,1000,4.29E+07,2.57E+09,,,,,,,,SAND2 BOT a,1.03E+09,4.24E+07,,,
SAND1 TOP a, 18.67 ,4.02E+04,1000,4.02E+07,2.41E+09,,,,,,,,SAND2 BOT b,9.72E+08,6.12E+07,,,
SAND1 TOP a, 18.44 ,4.67E+04,1000,4.67E+07,2.80E+09,2.60E+09,1.96E+08,4.47E-01,5.81E+09,5.02E+09,1.20E+09,,,,,,,
SAND1 TOP b, 16.00 ,2.32E+05,100,2.32E+07,1.39E+09,,,,,,,,,,,,,
SAND1 TOP b, 16.04 ,2.25E+05,100,2.25E+07,1.35E+09,,,,,,,,,,,,,
SAND1 TOP b, 15.93 ,2.42E+05,100,2.42E+07,1.45E+09,1.40E+09,5.08E+07,4.24E-01,3.29E+09,,,,,,,,,
SAND1 TOP b, 17.04 ,1.17E+05,500,5.87E+07,3.52E+09,,,,,,,,,,,,,
SAND1 TOP b, 17.66 ,7.81E+04,500,3.91E+07,2.34E+09,,,,,,,,,,,,,
SAND1 TOP b, 17.36 ,9.47E+04,500,4.73E+07,2.84E+09,2.90E+09,5.90E+08,4.24E-01,6.84E+09,,,,,,,,,
SAND1 TOP b, 18.28 ,5.18E+04,1000,5.18E+07,3.11E+09,,,,,,,,,,,,,
SAND1 TOP b, 18.19 ,5.51E+04,1000,5.51E+07,3.31E+09,,,,,,,,,,,,,
SAND1 TOP b, 18.37 ,4.87E+04,1000,4.87E+07,2.92E+09,3.11E+09,1.92E+08,4.24E-01,7.34E+09,5.82E+09,2.21E+09,,,,,,,
SAND1 BOT a, 18.05 ,6.03E+04,100,6.03E+06,3.62E+08,,,,,,,,,,,,,
SAND1 BOT a, 18.40 ,4.79E+04,100,4.79E+06,2.88E+08,,,,,,,,,,,,,
SAND1 BOT a, 18.00 ,6.21E+04,100,6.21E+06,3.73E+08,3.41E+08,1.50E+09,3.86E-01,8.82E+08,,,,,,,,,
SAND1 BOT a, 20.45 ,1.25E+04,500,6.26E+06,3.76E+08,,,,,,,,,,,,,
SAND1 BOT a, 20.34 ,1.34E+04,500,6.70E+06,4.02E+08,,,,,,,,,,,,,
SAND1 BOT a, 20.43 ,1.27E+04,500,6.34E+06,3.80E+08,3.86E+08,1.61E+07,3.86E-01,9.99E+08,,,,,,,,,
SAND1 BOT a, 21.48 ,6.35E+03,1000,6.35E+06,3.81E+08,,,,,,,,,,,,,
SAND1 BOT a, 21.12 ,8.05E+03,1000,8.05E+06,4.83E+08,,,,,,,,,,,,,
SAND1 BOT a, 21.23 ,7.47E+03,1000,7.47E+06,4.48E+08,4.37E+08,5.89E+07,3.86E-01,1.13E+09,1.00E+09,1.25E+08,,,,,,,
SAND1 BOT b, 18.04 ,6.06E+04,100,6.06E+06,3.64E+08,,,,,,,,,,,,,
SAND1 BOT b, 18.14 ,5.70E+04,100,5.70E+06,3.42E+08,,,,,,,,,,,,,
SAND1 BOT b, 17.87 ,6.80E+04,100,6.80E+06,4.08E+08,3.71E+08,5.60E+07,4.32E-01,8.60E+08,,,,,,,,,
SAND1 BOT b, 20.22 ,1.45E+04,500,7.25E+06,4.35E+08,,,,,,,,,,,,,
SAND1 BOT b, 20.20 ,1.47E+04,500,7.35E+06,4.41E+08,,,,,,,,,,,,,
SAND1 BOT b, 20.13 ,1.54E+04,500,7.68E+06,4.61E+08,4.45E+08,1.73E+07,4.32E-01,1.03E+09,,,,,,,,,
SAND1 BOT b, 21.24 ,7.43E+03,1000,7.43E+06,4.46E+08,,,,,,,,,,,,,
