,Ion current,,,Drift correction,
Time (hrs),28,32,36,28/36,32/36
0.000277778,3.78332E-09,9.1576E-10,-2.6875E-12,-1407.746977,-340.747907
0.000555556,3.83237E-09,6.22823E-10,2.7821E-12,1377.509795,223.8679415
0.001111111,3.18267E-09,7.27184E-10,4.20217E-12,757.3872547,173.0496386
0.005277778,3.30159E-09,7.46406E-10,5.3446E-12,617.7431426,139.6561015
0.01,3.16856E-09,7.25887E-10,6.23864E-12,507.8927459,116.3534039
0.014444444,3.053E-09,6.95216E-10,7.33618E-12,416.1566374,94.76539561
0.018888889,2.92869E-09,6.75033E-10,8.5168E-12,343.8721116,79.25899399
0.023333333,2.8259E-09,6.46257E-10,9.59155E-12,294.6239138,67.37774395
0.027777778,2.76342E-09,6.27733E-10,1.03306E-11,267.4984996,60.76442801
0.032222222,2.55178E-09,5.94791E-10,1.11785E-11,228.2757078,53.20848057
0.036666667,2.49602E-09,5.75305E-10,1.23549E-11,202.0267262,46.56492566
0.041111111,2.40262E-09,5.46114E-10,1.35106E-11,177.8322206,40.4211508
0.045277778,2.21047E-09,5.15993E-10,1.39567E-11,158.3805627,36.97098884
0.049722222,2.10364E-09,4.94984E-10,1.48704E-11,141.4649236,33.28652894
0.054166667,2.0304E-09,4.68135E-10,1.5867E-11,127.9636982,29.5036869
0.058611111,1.93702E-09,4.44149E-10,1.677E-11,115.5050686,26.48473465
0.063055556,1.83086E-09,4.15587E-10,1.73365E-11,105.6072448,23.97179361
0.0675,1.71395E-09,3.97554E-10,1.79267E-11,95.60878466,22.17664155
0.071666667,1.62996E-09,3.74133E-10,1.89071E-11,86.20888449,19.78796325
0.076111111,1.5574E-09,3.54024E-10,1.96778E-11,79.14502637,17.99103558
0.080555556,1.42571E-09,3.36663E-10,2.02992E-11,70.23478758,16.58503783
0.085,1.36525E-09,3.14162E-10,2.07948E-11,65.65343259,15.10771924
0.089444444,1.30949E-09,2.99078E-10,2.13774E-11,61.25581221,13.99038237
0.093611111,1.22752E-09,2.85298E-10,2.17655E-11,56.39750982,13.10780823
0.098055556,1.14487E-09,2.66043E-10,2.24481E-11,51.00075285,11.85147073
0.1025,1.04678E-09,2.5241E-10,2.31286E-11,45.25911642,10.91332809
0.106944444,9.89677E-10,2.35667E-10,2.3994E-11,41.24685338,9.821913812
0.111388889,9.31896E-10,2.22699E-10,2.39112E-11,38.97320084,9.313585265
0.115555556,8.67396E-10,2.13152E-10,2.41273E-11,35.95081091,8.834473812
0.120277778,8.1798E-10,1.92009E-10,2.48314E-11,32.94135651,7.732508034
0.124722222,7.62712E-10,1.81392E-10,2.51679E-11,30.30495194,7.207275935
0.129444444,7.12262E-10,1.67834E-10,2.57279E-11,27.68442042,6.523423987
0.135277778,6.58477E-10,1.57508E-10,2.64084E-11,24.93437694,5.964314385
0.140833333,5.95247E-10,1.44272E-10,2.64138E-11,22.53545495,5.461993352
0.146388889,5.53592E-10,1.32171E-10,2.69674E-11,20.5281933,4.901139895
0.152222222,5.01157E-10,1.23321E-10,2.73093E-11,18.35114778,4.515714427
0.157777778,4.62874E-10,1.12242E-10,2.7492E-11,16.83667976,4.082714972
0.163611111,4.26057E-10,1.0381E-10,2.77296E-11,15.36470054,3.743652992
0.169166667,3.87752E-10,9.57685E-11,2.85326E-11,13.58978852,3.356458928
0.175,3.60414E-10,8.71019E-11,2.80908E-11,12.83032167,3.100726928
0.180555556,3.31597E-10,7.84954E-11,2.88186E-11,11.50635354,2.723775617
0.1875,2.99474E-10,7.05522E-11,2.90841E-11,10.29682885,2.425799664
0.194444444,2.67547E-10,6.41033E-11,2.88594E-11,9.270705559,2.221227746
0.201388889,2.38925E-10,5.8509E-11,2.94496E-11,8.11301342,1.986750244
0.208333333,2.14886E-10,5.25299E-11,2.93786E-11,7.314371686,1.788032786
0.215277778,1.92123E-10,4.7128E-11,2.96173E-11,6.486850591,1.591232151
0.222222222,1.73115E-10,4.30204E-11,3.02032E-11,5.731677438,1.42436563
0.229166667,1.58072E-10,3.8887E-11,3.02483E-11,5.225814343,1.285592909
0.236111111,1.42303E-10,3.55567E-11,3.04558E-11,4.672443344,1.167485339
0.243055556,1.31883E-10,3.26165E-11,3.07611E-11,4.287330427,1.060316439
0.250277778,1.17712E-10,2.96732E-11,3.03795E-11,3.874718149,0.976750769
0.257222222,1.08508E-10,2.72469E-11,3.07299E-11,3.531023531,0.88665762
0.264166667,9.74756E-11,2.49142E-11,3.12029E-11,3.123927584,0.798457836
0.271111111,8.80963E-11,2.33253E-11,3.06944E-11,2.870109857,0.759920376
0.278611111,8.06035E-11,2.11818E-11,3.12115E-11,2.582493632,0.678653701
0.286944444,7.26549E-11,1.94897E-11,3.09911E-11,2.344379515,0.62888055
0.295277778,6.61899E-11,1.7544E-11,3.11943E-11,2.121858801,0.56241044
0.303333333,5.99613E-11,1.61916E-11,3.14125E-11,1.908835655,0.515450856
0.311666667,5.54915E-11,1.51757E-11,3.15845E-11,1.756921908,0.480479349
0.32,5.04465E-11,1.41491E-11,3.09535E-11,1.629751078,0.457108243
0.328055556,4.65109E-11,1.30182E-11,3.1519E-11,1.475646435,0.413027063
0.336388889,4.24485E-11,1.21055E-11,3.15609E-11,1.344971151,0.383560038
0.344722222,4.00663E-11,1.15863E-11,3.13986E-11,1.276053709,0.369006898
0.352777778,3.70305E-11,1.07145E-11,3.17318E-11,1.166983909,0.337658122
0.361111111,3.49579E-11,1.00609E-11,3.14523E-11,1.111457668,0.319878038
0.369444444,3.28573E-11,9.67285E-12,3.16523E-11,1.038069903,0.305597066
0.3775,3.08858E-11,9.45678E-12,3.19156E-11,0.967733647,0.296305882
0.385833333,2.93969E-11,8.7376E-12,3.14609E-11,0.934394757,0.277728863
0.394166667,2.79801E-11,8.51357E-12,3.12362E-11,0.895758767,0.2725546
0.402222222,2.69008E-11,8.04476E-12,3.14953E-11,0.854121091,0.255427318
0.410555556,2.56075E-11,7.75803E-12,3.16275E-11,0.809659315,0.245293811
0.418888889,2.42444E-11,7.67332E-12,3.1477E-11,0.770225879,0.243775455
0.427222222,2.36897E-11,7.28045E-12,3.19189E-11,0.742184098,0.228092134
0.435555556,2.27502E-11,7.12854E-12,3.18071E-11,0.715255399,0.224117886
0.443611111,2.18837E-11,7.37275E-12,3.16781E-11,0.69081479,0.232739653
0.451944444,2.11592E-11,6.87972E-12,3.20769E-11,0.659639803,0.214475838
0.460277778,2.1286E-11,6.64465E-12,3.19887E-11,0.665422477,0.207718663
0.468611111,2.01928E-11,6.46617E-12,3.21124E-11,0.628816283,0.201360534
0.476944444,1.98337E-11,6.66197E-12,3.17436E-11,0.62480941,0.209868131
0.485277778,1.95252E-11,6.42004E-12,3.14437E-11,0.620957457,0.204175717
0.493333333,1.94037E-11,6.61354E-12,3.19382E-11,0.607538935,0.207073035
0.501666667,1.87544E-11,6.23626E-12,3.1935E-11,0.587267888,0.195279787
0.51,1.87867E-11,5.77081E-12,3.17297E-11,0.592085648,0.18187408
0.518333333,1.79847E-11,6.01437E-12,3.19296E-11,0.563261049,0.188363462
0.526666667,1.81739E-11,5.93517E-12,3.19576E-11,0.568687886,0.185720142
0.534722222,1.75526E-11,5.9247E-12,3.19887E-11,0.548712514,0.185212278
0.543055556,1.76429E-11,5.8317E-12,3.15028E-11,0.560042282,0.185116878
0.551388889,1.73032E-11,5.46864E-12,3.19178E-11,0.542117564,0.171335117
0.559722222,1.72204E-11,5.76795E-12,3.1978E-11,0.538507724,0.180372444
0.568055556,1.70602E-11,5.44265E-12,3.20436E-11,0.532405847,0.16985139
0.576388889,1.69022E-11,5.54238E-12,3.14846E-11,0.536840233,0.176034633
0.584444444,1.67581E-11,5.46737E-12,3.19694E-11,0.524191883,0.171018849
0.592777778,1.64808E-11,5.68786E-12,3.21242E-11,0.513033788,0.177058417
0.601111111,1.6742E-11,5.44084E-12,3.18877E-11,0.525030027,0.170625037
0.609444444,1.61002E-11,5.29605E-12,3.20941E-11,0.501656068,0.165016311
0.617777778,1.62658E-11,5.26124E-12,3.20436E-11,0.507614625,0.164190041
0.625833333,1.62561E-11,5.40217E-12,3.19328E-11,0.509072177,0.169173076
0.634166667,1.60648E-11,5.32821E-12,3.18318E-11,0.504677712,0.167386387
0.6425,1.61551E-11,5.4423E-12,3.22564E-11,0.500833943,0.168720006
0.650833333,1.58197E-11,5.22209E-12,3.1806E-11,0.497380997,0.164185688
0.659166667,1.6211E-11,5.29644E-12,3.1864E-11,0.508755963,0.166220186
0.6675,1.56885E-11,5.0908E-12,3.19823E-11,0.490536953,0.159175544
0.675555556,1.58197E-11,5.17779E-12,3.18425E-11,0.496810866,0.162606265
0.683888889,1.57917E-11,5.23175E-12,3.23757E-11,0.487763971,0.161594962
0.692222222,1.57175E-11,5.37831E-12,3.16372E-11,0.496804395,0.169999557
0.699722222,1.57068E-11,5.0843E-12,3.21242E-11,0.488939802,0.158270089
0.707777778,1.52026E-11,5.035E-12,3.15845E-11,0.481331033,0.159413636
0.716111111,1.54004E-11,5.11447E-12,3.1476E-11,0.489274368,0.162487927
0.724444444,1.55982E-11,5.24657E-12,3.20253E-11,0.487058669,0.163825788
0.732777778,1.57132E-11,5.06667E-12,3.18544E-11,0.493281933,0.159057148
0.741111111,1.53209E-11,5.21096E-12,3.17039E-11,0.483249695,0.164363375
0.749444444,1.53596E-11,4.87025E-12,3.15663E-11,0.48658221,0.154286375
0.7575,1.55154E-11,5.23412E-12,3.18963E-11,0.486432596,0.16409803
0.765833333,1.52521E-11,4.89065E-12,3.20468E-11,0.475932074,0.152609621
0.774166667,1.5638E-11,4.79616E-12,3.18146E-11,0.491535333,0.150753428
0.7825,1.50768E-11,4.9868E-12,3.22629E-11,0.46731075,0.15456763
0.790833333,1.52316E-11,4.99135E-12,3.2107E-11,0.474401221,0.155459869
0.798888889,1.52091E-11,4.91172E-12,3.19683E-11,0.47575567,0.153643453
0.807222222,1.52908E-11,4.82458E-12,3.21865E-11,0.47506874,0.149894521
0.815555556,1.50704E-11,4.81632E-12,3.21887E-11,0.468189147,0.149627664
0.823888889,1.50381E-11,4.95799E-12,3.20823E-11,0.468735097,0.154539731
0.832222222,1.50876E-11,4.7432E-12,3.15824E-11,0.477721769,0.150184913
0.840555556,1.49199E-11,4.76153E-12,3.20651E-11,0.46530028,0.148495717
0.848611111,1.52779E-11,4.83661E-12,3.20543E-11,0.476625601,0.150888024
0.856944444,1.50758E-11,4.74893E-12,3.23403E-11,0.466161415,0.146842484
0.865277778,1.48876E-11,4.9831E-12,3.18845E-11,0.466922799,0.15628597
0.873611111,1.47909E-11,5.02599E-12,3.22629E-11,0.458449178,0.155782338
0.881944444,1.46877E-11,4.90186E-12,3.21865E-11,0.45633107,0.152295528
0.89,1.49747E-11,4.65338E-12,3.22027E-11,0.465013803,0.14450279
0.898333333,1.49833E-11,4.90555E-12,3.22865E-11,0.464073219,0.151938117
0.906666667,1.49822E-11,4.7753E-12,3.22564E-11,0.464472167,0.148041939
0.915,1.48102E-11,4.8606E-12,3.18694E-11,0.46471537,0.152516207
0.923333333,1.50188E-11,4.81273E-12,3.24144E-11,0.463337282,0.14847506
0.931666667,1.50156E-11,4.7601E-12,3.21736E-11,0.466705622,0.147950494
0.939722222,1.50134E-11,4.86048E-12,3.17909E-11,0.472254639,0.152889034
0.948055556,1.4792E-11,4.85745E-12,3.20178E-11,0.461993016,0.151710923
0.956388889,1.48984E-11,4.77049E-12,3.2035E-11,0.465066334,0.148914937
0.964722222,1.50274E-11,4.66294E-12,3.17318E-11,0.473575404,0.146948487
0.973055556,1.46415E-11,4.7997E-12,3.25918E-11,0.449238766,0.147267104
0.981111111,1.49876E-11,4.71581E-12,3.21048E-11,0.46683362,0.146888004
0.989444444,1.50424E-11,4.6348E-12,3.18974E-11,0.471587026,0.145303379
0.997777778,1.48608E-11,4.62363E-12,3.22532E-11,0.460754282,0.143354148
1.006111111,1.49855E-11,4.70462E-12,3.2064E-11,0.467362151,0.146725923
1.014444444,1.50113E-11,4.84685E-12,3.22596E-11,0.46532815,0.150245198
1.0225,1.45522E-11,4.73571E-12,3.20188E-11,0.454489238,0.147904044
1.030833333,1.46984E-11,4.65662E-12,3.21199E-11,0.457610391,0.144976167
1.039166667,1.50252E-11,4.91393E-12,3.20758E-11,0.468427911,0.153197426
1.0475,1.47533E-11,4.66872E-12,3.19941E-11,0.461125645,0.145924405
1.055833333,1.48597E-11,4.67255E-12,3.21597E-11,0.462059659,0.145292089
1.064166667,1.46114E-11,4.77167E-12,3.22844E-11,0.45258391,0.147801105
1.072222222,1.48468E-11,4.77604E-12,3.25757E-11,0.455763038,0.14661358
1.080555556,1.50177E-11,4.62246E-12,3.19554E-11,0.469958129,0.144653486
1.088888889,1.4721E-11,4.56692E-12,3.21081E-11,0.458482439,0.14223576
1.097222222,1.48554E-11,4.67063E-12,3.20618E-11,0.463336432,0.145675851
1.105555556,1.52144E-11,4.70239E-12,3.20823E-11,0.474230339,0.146572721
1.113611111,1.45039E-11,4.8781E-12,3.19737E-11,0.453619694,0.152566015
1.121944444,1.47909E-11,4.5421E-12,3.20565E-11,0.461400964,0.141690453
1.130277778,1.49489E-11,4.62904E-12,3.16318E-11,0.472590874,0.14634134
1.138611111,1.49618E-11,4.70999E-12,3.1706E-11,0.471891756,0.148552009
1.146944444,1.46845E-11,4.73941E-12,3.20049E-11,0.458820368,0.148083887
1.155277778,1.48059E-11,4.53256E-12,3.20339E-11,0.462194737,0.141492606
1.163333333,1.48866E-11,4.6794E-12,3.23908E-11,0.459593465,0.144466947
1.171666667,1.47866E-11,4.67874E-12,3.21704E-11,0.459633701,0.145436177
1.18,1.44716E-11,4.51658E-12,3.19866E-11,0.452426954,0.141202253
1.188333333,1.47167E-11,4.62317E-12,3.19511E-11,0.46060073,0.144695175
1.196666667,1.47189E-11,4.53028E-12,3.2136E-11,0.458019044,0.140972118
1.204722222,1.46877E-11,4.75808E-12,3.21511E-11,0.456833514,0.147991204
1.213055556,1.50478E-11,4.33741E-12,3.17049E-11,0.474620642,0.136805667
1.221388889,1.49371E-11,4.21937E-12,3.24682E-11,0.460053221,0.129953924
1.229722222,1.46382E-11,4.50531E-12,3.18124E-11,0.460141329,0.141621192
1.238055556,1.45791E-11,4.64144E-12,3.21134E-11,0.453988055,0.144532812
1.245277778,1.48962E-11,4.42998E-12,3.22661E-11,0.461667199,0.13729518
1.253611111,1.48511E-11,4.408E-12,3.24112E-11,0.458208891,0.13600237
1.261944444,1.44619E-11,4.39884E-12,3.22693E-11,0.448162805,0.136316561
1.270277778,1.44082E-11,4.62634E-12,3.19791E-11,0.450550516,0.144667611
1.278611111,1.44415E-11,4.5236E-12,3.20801E-11,0.450170043,0.141009536
1.286666667,1.48307E-11,4.40312E-12,3.21339E-11,0.461528168,0.13702414
1.295,1.46296E-11,4.6641E-12,3.21693E-11,0.454768988,0.144986058
1.303333333,1.49425E-11,4.64506E-12,3.25972E-11,0.458398267,0.142498742
1.311666667,1.50145E-11,4.59731E-12,3.23327E-11,0.464375075,0.14218763
1.32,1.4477E-11,4.59353E-12,3.268E-11,0.442992656,0.140560894
1.328333333,1.4764E-11,4.78175E-12,3.2179E-11,0.45880854,0.148598465
1.336388889,1.45587E-11,4.31043E-12,3.2709E-11,0.44509768,0.131781161
1.344722222,1.47941E-11,4.34005E-12,3.25284E-11,0.454805647,0.133423408
1.353055556,1.46651E-11,4.52775E-12,3.20253E-11,0.45792233,0.141380409
1.361388889,1.49242E-11,4.48836E-12,3.24994E-11,0.459214632,0.138105934
1.369722222,1.44243E-11,4.57622E-12,3.22919E-11,0.446684772,0.141714176
1.377777778,1.4907E-11,4.81818E-12,3.23532E-11,0.460758132,0.148924372
1.386111111,1.46307E-11,4.35759E-12,3.22607E-11,0.453514648,0.135074254
1.394444444,1.45673E-11,4.70936E-12,3.21887E-11,0.452559439,0.146304759
1.402777778,1.45082E-11,4.61741E-12,3.23639E-11,0.448283427,0.142671619
1.411111111,1.46726E-11,4.56511E-12,3.24101E-11,0.4527169,0.140854548
1.419444444,1.442E-11,4.62154E-12,3.25305E-11,0.44327631,0.142067906
1.4275,1.45727E-11,4.42345E-12,3.21382E-11,0.453438587,0.137638387
1.435277778,1.43136E-11,4.34858E-12,3.21382E-11,0.44537653,0.13530876
1.443611111,1.46103E-11,4.67788E-12,3.20242E-11,0.456226853,0.146073282
1.451944444,1.43587E-11,4.5094E-12,3.24381E-11,0.44264923,0.13901554
1.460277778,1.4391E-11,4.4861E-12,3.21693E-11,0.447351978,0.139452832
1.468611111,1.48704E-11,4.37778E-12,3.25155E-11,0.457332657,0.134636712
1.476666667,1.48468E-11,4.63028E-12,3.24951E-11,0.456893501,0.142491637
1.485,1.44125E-11,4.41414E-12,3.24241E-11,0.444499616,0.136137626
1.493333333,1.4535E-11,4.60369E-12,3.23188E-11,0.449738233,0.142446192
1.501666667,1.47027E-11,4.43275E-12,3.23112E-11,0.455034168,0.137189272
1.51,1.47328E-11,4.50653E-12,3.24478E-11,0.454046191,0.138885533
1.518055556,1.47339E-11,4.54746E-12,3.27111E-11,0.450425085,0.139018865
1.526388889,1.4448E-11,4.50209E-12,3.26251E-11,0.442849217,0.137994673
1.534722222,1.44265E-11,4.48198E-12,3.23435E-11,0.446040163,0.138574366
1.543055556,1.45415E-11,4.44479E-12,3.23876E-11,0.448983562,0.137237399
1.551388889,1.47543E-11,4.59321E-12,3.23026E-11,0.456752707,0.142193198
1.559722222,1.4764E-11,4.64856E-12,3.23338E-11,0.456611966,0.143767822
1.567777778,1.45952E-11,4.53433E-12,3.20317E-11,0.455648623,0.141557582
1.576111111,1.46898E-11,4.42335E-12,3.26789E-11,0.449519415,0.135357983
1.584444444,1.44275E-11,4.48286E-12,3.24585E-11,0.444490657,0.13811051
1.592777778,1.48694E-11,4.48282E-12,3.26262E-11,0.455750287,0.137399391
1.601111111,1.48038E-11,4.40735E-12,3.19242E-11,0.46371718,0.138056709
1.609166667,1.50629E-11,4.50515E-12,3.23048E-11,0.466274362,0.139457604
1.6175,1.44576E-11,4.59699E-12,3.25402E-11,0.444299666,0.141271105
1.625833333,1.45716E-11,4.45633E-12,3.26294E-11,0.446578852,0.136574071
1.634166667,1.46264E-11,4.47606E-12,3.24445E-11,0.450812927,0.137960517
1.6425,1.46845E-11,4.53217E-12,3.22048E-11,0.455972402,0.140729643
1.650833333,1.48027E-11,4.56675E-12,3.24757E-11,0.455808497,0.140620526
1.658888889,1.48274E-11,4.38876E-12,3.23607E-11,0.458191572,0.135620058
1.667222222,1.43727E-11,4.62082E-12,3.22123E-11,0.446186705,0.143448931
1.675555556,1.46114E-11,4.49694E-12,3.20952E-11,0.455251876,0.14011254
1.683888889,1.4534E-11,4.39488E-12,3.25574E-11,0.446411568,0.134988666
1.692222222,1.4534E-11,4.44078E-12,3.21801E-11,0.451645582,0.137997707
1.700277778,1.47791E-11,4.37471E-12,3.25402E-11,0.454179753,0.134440169
1.708611111,1.47253E-11,4.45731E-12,3.19812E-11,0.460436131,0.139372819
1.716944444,1.45684E-11,4.29573E-12,3.21199E-11,0.453563056,0.133740454
1.725277778,1.44071E-11,4.47788E-12,3.23833E-11,0.444892892,0.138277445
1.733611111,1.46748E-11,4.54661E-12,3.25069E-11,0.451436464,0.139865998
1.741666667,1.46888E-11,4.31121E-12,3.23929E-11,0.453457393,0.133091202
1.75,1.46447E-11,4.54193E-12,3.23467E-11,0.452741702,0.140414014
1.758333333,1.46952E-11,4.57062E-12,3.27402E-11,0.448842707,0.13960269
1.766666667,1.45759E-11,4.55794E-12,3.21489E-11,0.453387208,0.141775924
1.775,1.45608E-11,4.43319E-12,3.2551E-11,0.447322663,0.136192129
1.783333333,1.45662E-11,4.3358E-12,3.22521E-11,0.451635707,0.134434657
1.791388889,1.45705E-11,4.31185E-12,3.28702E-11,0.443273847,0.131178088
1.799722222,1.44071E-11,4.47474E-12,3.22801E-11,0.446315222,0.138622247
1.808055556,1.45017E-11,4.42524E-12,3.24693E-11,0.446628046,0.136289972
1.816388889,1.49156E-11,4.59099E-12,3.22156E-11,0.462993084,0.142508288
1.824722222,1.47189E-11,4.54388E-12,3.2465E-11,0.453377483,0.139962421
1.832777778,1.45383E-11,4.39221E-12,3.29573E-11,0.441125335,0.133269716
1.841111111,1.45608E-11,4.54249E-12,3.24542E-11,0.448656876,0.139966168
1.849444444,1.43007E-11,4.23981E-12,3.27713E-11,0.436378783,0.129375704
1.857777778,1.45641E-11,4.73696E-12,3.27703E-11,0.444429865,0.144550401
1.866111111,1.43706E-11,4.3109E-12,3.18479E-11,0.451225984,0.135359003
1.874444444,1.4449E-11,4.41828E-12,3.24263E-11,0.445595088,0.136256064
1.8825,1.46124E-11,4.50683E-12,3.25886E-11,0.448389928,0.13829468
1.890833333,1.4635E-11,4.44432E-12,3.25993E-11,0.44893602,0.136331762
1.899166667,1.44533E-11,4.3377E-12,3.23682E-11,0.446527765,0.134011159
1.9075,1.46114E-11,4.54575E-12,3.26671E-11,0.447281822,0.139153766
1.915833333,1.42405E-11,4.39752E-12,3.25209E-11,0.437887635,0.13522135
1.923888889,1.43147E-11,4.42516E-12,3.26337E-11,0.438647778,0.135600928
1.932222222,1.45619E-11,4.34665E-12,3.28498E-11,0.443287326,0.132318918
1.940555556,1.42147E-11,4.38821E-12,3.23661E-11,0.439184826,0.135580438
1.948888889,1.46834E-11,4.45351E-12,3.20554E-11,0.458063228,0.138931662
1.957222222,1.43749E-11,4.41488E-12,3.22209E-11,0.446135893,0.13701914
1.965555556,1.43996E-11,4.35555E-12,3.27681E-11,0.439439577,0.132920432
1.973055556,1.44566E-11,4.30622E-12,3.24295E-11,0.445785473,0.132787123
1.981388889,1.44318E-11,4.39668E-12,3.25682E-11,0.443125503,0.134999171
1.989722222,1.47167E-11,4.39347E-12,3.24198E-11,0.453941727,0.135518109
1.998055556,1.45135E-11,4.38929E-12,3.22177E-11,0.450482188,0.136238465
2.006388889,1.44576E-11,4.40508E-12,3.29498E-11,0.438776563,0.133690645
2.014722222,1.43985E-11,4.38476E-12,3.26606E-11,0.440852281,0.13425228
2.022777778,1.44404E-11,4.44505E-12,3.26585E-11,0.442163602,0.136106986
2.031111111,1.44716E-11,4.44858E-12,3.26714E-11,0.442943982,0.136161291
2.039444444,1.46382E-11,4.35265E-12,3.24273E-11,0.451415937,0.13422795
2.047777778,1.44942E-11,4.5661E-12,3.27326E-11,0.442806254,0.139497015
2.056111111,1.46114E-11,4.35262E-12,3.23983E-11,0.450992799,0.134347173
2.064166667,1.45157E-11,4.25142E-12,3.25101E-11,0.446498165,0.130772283
2.0725,1.46038E-11,4.39156E-12,3.25004E-11,0.449342162,0.13512326
2.080833333,1.44566E-11,4.37579E-12,3.26563E-11,0.442689466,0.133995278
2.089166667,1.45372E-11,4.40255E-12,3.27004E-11,0.444557253,0.13463291
2.0975,1.43039E-11,4.48139E-12,3.24284E-11,0.441091759,0.138193374
2.105833333,1.47834E-11,4.31675E-12,3.25219E-11,0.454567538,0.132733635
2.113888889,1.42254E-11,4.45496E-12,3.24327E-11,0.438612881,0.137360133
2.122222222,1.42652E-11,4.51255E-12,3.20511E-11,0.445076768,0.14079236
2.129722222,1.49887E-11,4.50877E-12,3.23403E-11,0.463468181,0.139416456
2.138055556,1.46909E-11,4.32455E-12,3.27294E-11,0.448859435,0.132130439
2.146111111,1.45426E-11,4.59501E-12,3.27165E-11,0.444503538,0.140449315
2.154444444,1.46651E-11,4.2926E-12,3.22747E-11,0.454383774,0.133002011
2.162777778,1.4807E-11,4.55546E-12,3.26509E-11,0.453494391,0.139520197
2.171111111,1.47844E-11,4.49648E-12,3.25058E-11,0.454823447,0.138328544
2.179444444,1.44404E-11,4.40599E-12,3.26531E-11,0.442236725,0.134933284
2.187777778,1.45146E-11,4.39391E-12,3.31433E-11,0.437934666,0.132573099
2.195833333,1.44544E-11,4.58276E-12,3.26724E-11,0.442403986,0.140263954
2.204166667,1.42039E-11,4.54719E-12,3.28014E-11,0.433027249,0.138627924
2.2125,1.46812E-11,4.23662E-12,3.23177E-11,0.454277377,0.131092869
2.220833333,1.41878E-11,4.45622E-12,3.29003E-11,0.431236189,0.135446181
2.229166667,1.4348E-11,4.56466E-12,3.26273E-11,0.439754439,0.139903087
2.237222222,1.4477E-11,4.23314E-12,3.26993E-11,0.44273119,0.129456594
2.245555556,1.45974E-11,4.46469E-12,3.29584E-11,0.442903782,0.135464404
2.253888889,1.45458E-11,4.20501E-12,3.21919E-11,0.451846583,0.130623231
2.262222222,1.44093E-11,4.50289E-12,3.25897E-11,0.442142763,0.138169115
2.270555556,1.44394E-11,4.45429E-12,3.25445E-11,0.443681728,0.136867673
2.278888889,1.44318E-11,4.373E-12,3.24456E-11,0.444799911,0.134779446
2.286944444,1.45404E-11,4.3165E-12,3.24521E-11,0.448057291,0.133011423
2.295277778,1.43243E-11,4.32144E-12,3.27187E-11,0.437801624,0.132078597
2.303611111,1.47146E-11,4.17616E-12,3.28821E-11,0.44749575,0.127004054
2.311944444,1.43329E-11,4.27647E-12,3.24112E-11,0.44222059,0.131944204
2.320277778,1.46361E-11,4.3115E-12,3.29326E-11,0.444425888,0.130918907
2.328333333,1.45877E-11,4.21397E-12,3.23499E-11,0.450934933,0.130262226
2.336666667,1.40018E-11,4.24981E-12,3.24349E-11,0.431689322,0.131025839
2.345,1.43469E-11,4.10917E-12,3.26445E-11,0.439489041,0.125876334
2.353333333,1.46812E-11,4.47862E-12,3.27412E-11,0.448401403,0.136788511
2.361666667,1.41986E-11,4.50379E-12,3.26402E-11,0.435003462,0.137982917
2.37,1.44942E-11,4.5444E-12,3.26241E-11,0.444278923,0.139295797
2.378055556,1.43566E-11,4.41068E-12,3.25499E-11,0.441064335,0.135505178
2.386388889,1.43781E-11,4.40266E-12,3.28326E-11,0.437921456,0.134094163
2.394722222,1.4233E-11,4.51631E-12,3.29186E-11,0.432369542,0.137196296
2.403055556,1.44523E-11,4.54077E-12,3.23639E-11,0.446556194,0.140303548
2.411388889,1.46092E-11,4.31721E-12,3.26262E-11,0.447775101,0.132323409
2.419444444,1.4549E-11,4.2911E-12,3.2494E-11,0.447744199,0.132058226
2.427777778,1.44447E-11,4.2913E-12,3.28584E-11,0.439604485,0.130599786
2.436111111,1.44168E-11,4.23973E-12,3.27584E-11,0.440094754,0.129424209
2.444444444,1.43114E-11,4.50649E-12,3.23478E-11,0.442422669,0.139313647
2.452777778,1.43996E-11,4.30049E-12,3.28251E-11,0.438676501,0.131012244
2.461111111,1.43716E-11,4.63859E-12,3.25875E-11,0.441015727,0.142342616
2.469166667,1.43759E-11,4.37483E-12,3.26886E-11,0.439783288,0.133833508
2.4775,1.4162E-11,4.37178E-12,3.27735E-11,0.432117412,0.133393748
2.485833333,1.45254E-11,4.35582E-12,3.28186E-11,0.442596576,0.132724126
2.494166667,1.44404E-11,4.25805E-12,3.30154E-11,0.437383766,0.128971631
2.5025,1.43437E-11,4.40607E-12,3.27918E-11,0.437417281,0.134364994
2.510555556,1.43104E-11,4.29315E-12,3.24467E-11,0.441043311,0.132313918
2.518888889,1.43824E-11,4.3822E-12,3.25209E-11,0.442250983,0.134750268
2.527222222,1.43652E-11,4.50625E-12,3.27574E-11,0.438532973,0.137564337
2.535555556,1.45974E-11,4.26734E-12,3.25176E-11,0.448907668,0.131231702
2.543888889,1.44136E-11,4.39027E-12,3.22091E-11,0.447500862,0.136305268
2.552222222,1.46329E-11,4.39417E-12,3.2466E-11,0.450714594,0.135346824
2.560277778,1.44533E-11,4.23625E-12,3.25617E-11,0.443874245,0.130099166
2.568611111,1.44458E-11,4.27861E-12,3.31476E-11,0.43580229,0.12907752
2.576944444,1.46017E-11,4.37814E-12,3.291E-11,0.44368581,0.133033728
