Participant ID,Task,Task ID,Interaction,Interaction ID,Ranking
1,Away mode,1,Clapping,1,3
2,Away mode,1,Clapping,1,1
3,Away mode,1,Clapping,1,3
4,Away mode,1,Clapping,1,2
5,Away mode,1,Clapping,1,3
6,Away mode,1,Clapping,1,3
7,Away mode,1,Clapping,1,3
8,Away mode,1,Clapping,1,3
9,Away mode,1,Clapping,1,1
10,Away mode,1,Clapping,1,3
11,Away mode,1,Clapping,1,2
12,Away mode,1,Clapping,1,3
13,Away mode,1,Clapping,1,2
14,Away mode,1,Clapping,1,3
15,Away mode,1,Clapping,1,3
16,Away mode,1,Clapping,1,3
17,Away mode,1,Clapping,1,3
18,Away mode,1,Clapping,1,3
19,Away mode,1,Clapping,1,2
20,Away mode,1,Clapping,1,3
1,Heating On/Off,2,Clapping,1,2
2,Heating On/Off,2,Clapping,1,1
3,Heating On/Off,2,Clapping,1,5
4,Heating On/Off,2,Clapping,1,3
5,Heating On/Off,2,Clapping,1,3
6,Heating On/Off,2,Clapping,1,2
7,Heating On/Off,2,Clapping,1,4
8,Heating On/Off,2,Clapping,1,4
9,Heating On/Off,2,Clapping,1,3
10,Heating On/Off,2,Clapping,1,2
11,Heating On/Off,2,Clapping,1,4
12,Heating On/Off,2,Clapping,1,5
13,Heating On/Off,2,Clapping,1,1
14,Heating On/Off,2,Clapping,1,2
15,Heating On/Off,2,Clapping,1,3
16,Heating On/Off,2,Clapping,1,5
17,Heating On/Off,2,Clapping,1,4
18,Heating On/Off,2,Clapping,1,2
19,Heating On/Off,2,Clapping,1,2
20,Heating On/Off,2,Clapping,1,4
1,Heating On/Off,2,Knocking,2,3
2,Heating On/Off,2,Knocking,2,3
3,Heating On/Off,2,Knocking,2,3
4,Heating On/Off,2,Knocking,2,4
5,Heating On/Off,2,Knocking,2,2
6,Heating On/Off,2,Knocking,2,4
7,Heating On/Off,2,Knocking,2,3
8,Heating On/Off,2,Knocking,2,5
9,Heating On/Off,2,Knocking,2,5
10,Heating On/Off,2,Knocking,2,4
11,Heating On/Off,2,Knocking,2,1
12,Heating On/Off,2,Knocking,2,2
13,Heating On/Off,2,Knocking,2,5
14,Heating On/Off,2,Knocking,2,4
15,Heating On/Off,2,Knocking,2,4
16,Heating On/Off,2,Knocking,2,4
17,Heating On/Off,2,Knocking,2,5
18,Heating On/Off,2,Knocking,2,1
19,Heating On/Off,2,Knocking,2,4
20,Heating On/Off,2,Knocking,2,5
1,Temperature,3,Raise/Lower Wrist,3,2
2,Temperature,3,Raise/Lower Wrist,3,2
3,Temperature,3,Raise/Lower Wrist,3,1
4,Temperature,3,Raise/Lower Wrist,3,2
5,Temperature,3,Raise/Lower Wrist,3,2
6,Temperature,3,Raise/Lower Wrist,3,2
7,Temperature,3,Raise/Lower Wrist,3,3
8,Temperature,3,Raise/Lower Wrist,3,4
9,Temperature,3,Raise/Lower Wrist,3,2
10,Temperature,3,Raise/Lower Wrist,3,1
11,Temperature,3,Raise/Lower Wrist,3,4
12,Temperature,3,Raise/Lower Wrist,3,3
13,Temperature,3,Raise/Lower Wrist,3,1
14,Temperature,3,Raise/Lower Wrist,3,4
15,Temperature,3,Raise/Lower Wrist,3,1
16,Temperature,3,Raise/Lower Wrist,3,1
17,Temperature,3,Raise/Lower Wrist,3,3
18,Temperature,3,Raise/Lower Wrist,3,2
19,Temperature,3,Raise/Lower Wrist,3,1
20,Temperature,3,Raise/Lower Wrist,3,1
1,Heating On/Off,2,Shake Wrist,4,4
2,Heating On/Off,2,Shake Wrist,4,4
3,Heating On/Off,2,Shake Wrist,4,4
4,Heating On/Off,2,Shake Wrist,4,5
5,Heating On/Off,2,Shake Wrist,4,5
6,Heating On/Off,2,Shake Wrist,4,5
7,Heating On/Off,2,Shake Wrist,4,5
8,Heating On/Off,2,Shake Wrist,4,2
9,Heating On/Off,2,Shake Wrist,4,2
10,Heating On/Off,2,Shake Wrist,4,3
11,Heating On/Off,2,Shake Wrist,4,3
12,Heating On/Off,2,Shake Wrist,4,3
13,Heating On/Off,2,Shake Wrist,4,3
14,Heating On/Off,2,Shake Wrist,4,5
15,Heating On/Off,2,Shake Wrist,4,5
16,Heating On/Off,2,Shake Wrist,4,2
17,Heating On/Off,2,Shake Wrist,4,2
18,Heating On/Off,2,Shake Wrist,4,5
19,Heating On/Off,2,Shake Wrist,4,5
20,Heating On/Off,2,Shake Wrist,4,3
1,Temperature,3,Swipe Left/Right,5,4
2,Temperature,3,Swipe Left/Right,5,3
3,Temperature,3,Swipe Left/Right,5,4
4,Temperature,3,Swipe Left/Right,5,3
5,Temperature,3,Swipe Left/Right,5,4
6,Temperature,3,Swipe Left/Right,5,3
7,Temperature,3,Swipe Left/Right,5,4
8,Temperature,3,Swipe Left/Right,5,3
9,Temperature,3,Swipe Left/Right,5,3
10,Temperature,3,Swipe Left/Right,5,4
11,Temperature,3,Swipe Left/Right,5,3
12,Temperature,3,Swipe Left/Right,5,4
13,Temperature,3,Swipe Left/Right,5,2
14,Temperature,3,Swipe Left/Right,5,3
15,Temperature,3,Swipe Left/Right,5,2
16,Temperature,3,Swipe Left/Right,5,4
17,Temperature,3,Swipe Left/Right,5,4
18,Temperature,3,Swipe Left/Right,5,4
19,Temperature,3,Swipe Left/Right,5,4
20,Temperature,3,Swipe Left/Right,5,2
1,Heating On/Off,2,Swipe Up/Down,6,5
2,Heating On/Off,2,Swipe Up/Down,6,5
3,Heating On/Off,2,Swipe Up/Down,6,1
4,Heating On/Off,2,Swipe Up/Down,6,1
5,Heating On/Off,2,Swipe Up/Down,6,4
6,Heating On/Off,2,Swipe Up/Down,6,1
7,Heating On/Off,2,Swipe Up/Down,6,1
8,Heating On/Off,2,Swipe Up/Down,6,1
9,Heating On/Off,2,Swipe Up/Down,6,4
10,Heating On/Off,2,Swipe Up/Down,6,5
11,Heating On/Off,2,Swipe Up/Down,6,2
12,Heating On/Off,2,Swipe Up/Down,6,4
13,Heating On/Off,2,Swipe Up/Down,6,2
14,Heating On/Off,2,Swipe Up/Down,6,3
15,Heating On/Off,2,Swipe Up/Down,6,2
16,Heating On/Off,2,Swipe Up/Down,6,3
17,Heating On/Off,2,Swipe Up/Down,6,3
18,Heating On/Off,2,Swipe Up/Down,6,4
19,Heating On/Off,2,Swipe Up/Down,6,3
20,Heating On/Off,2,Swipe Up/Down,6,2
1,Away mode,1,Tap Sensor,7,2
2,Away mode,1,Tap Sensor,7,3
3,Away mode,1,Tap Sensor,7,2
4,Away mode,1,Tap Sensor,7,1
5,Away mode,1,Tap Sensor,7,2
6,Away mode,1,Tap Sensor,7,2
7,Away mode,1,Tap Sensor,7,2
8,Away mode,1,Tap Sensor,7,2
9,Away mode,1,Tap Sensor,7,2
10,Away mode,1,Tap Sensor,7,2
11,Away mode,1,Tap Sensor,7,3
12,Away mode,1,Tap Sensor,7,2
13,Away mode,1,Tap Sensor,7,3
14,Away mode,1,Tap Sensor,7,2
15,Away mode,1,Tap Sensor,7,2
16,Away mode,1,Tap Sensor,7,2
17,Away mode,1,Tap Sensor,7,2
18,Away mode,1,Tap Sensor,7,2
19,Away mode,1,Tap Sensor,7,3
20,Away mode,1,Tap Sensor,7,2
1,Heating On/Off,2,Tap Sensor,7,1
2,Heating On/Off,2,Tap Sensor,7,2
3,Heating On/Off,2,Tap Sensor,7,2
4,Heating On/Off,2,Tap Sensor,7,2
5,Heating On/Off,2,Tap Sensor,7,1
6,Heating On/Off,2,Tap Sensor,7,3
7,Heating On/Off,2,Tap Sensor,7,2
8,Heating On/Off,2,Tap Sensor,7,3
9,Heating On/Off,2,Tap Sensor,7,1
10,Heating On/Off,2,Tap Sensor,7,1
11,Heating On/Off,2,Tap Sensor,7,5
12,Heating On/Off,2,Tap Sensor,7,1
13,Heating On/Off,2,Tap Sensor,7,4
14,Heating On/Off,2,Tap Sensor,7,1
15,Heating On/Off,2,Tap Sensor,7,1
16,Heating On/Off,2,Tap Sensor,7,1
17,Heating On/Off,2,Tap Sensor,7,1
18,Heating On/Off,2,Tap Sensor,7,3
19,Heating On/Off,2,Tap Sensor,7,1
20,Heating On/Off,2,Tap Sensor,7,1
1,Away mode,1,Wave,8,1
2,Away mode,1,Wave,8,2
3,Away mode,1,Wave,8,1
4,Away mode,1,Wave,8,3
5,Away mode,1,Wave,8,1
6,Away mode,1,Wave,8,1
7,Away mode,1,Wave,8,1
8,Away mode,1,Wave,8,1
9,Away mode,1,Wave,8,3
10,Away mode,1,Wave,8,1
11,Away mode,1,Wave,8,1
12,Away mode,1,Wave,8,1
13,Away mode,1,Wave,8,1
14,Away mode,1,Wave,8,1
15,Away mode,1,Wave,8,1
16,Away mode,1,Wave,8,1
17,Away mode,1,Wave,8,1
18,Away mode,1,Wave,8,1
19,Away mode,1,Wave,8,1
20,Away mode,1,Wave,8,1
1,Temperature,3,Wrist Flick,9,3
2,Temperature,3,Wrist Flick,9,1
3,Temperature,3,Wrist Flick,9,3
4,Temperature,3,Wrist Flick,9,4
5,Temperature,3,Wrist Flick,9,3
6,Temperature,3,Wrist Flick,9,1
7,Temperature,3,Wrist Flick,9,2
8,Temperature,3,Wrist Flick,9,1
9,Temperature,3,Wrist Flick,9,1
10,Temperature,3,Wrist Flick,9,2
11,Temperature,3,Wrist Flick,9,1
12,Temperature,3,Wrist Flick,9,2
13,Temperature,3,Wrist Flick,9,4
14,Temperature,3,Wrist Flick,9,2
15,Temperature,3,Wrist Flick,9,4
16,Temperature,3,Wrist Flick,9,3
17,Temperature,3,Wrist Flick,9,2
18,Temperature,3,Wrist Flick,9,3
19,Temperature,3,Wrist Flick,9,3
20,Temperature,3,Wrist Flick,9,3
1,Temperature,3,Wrist Roll,10,1
2,Temperature,3,Wrist Roll,10,4
3,Temperature,3,Wrist Roll,10,2
4,Temperature,3,Wrist Roll,10,1
5,Temperature,3,Wrist Roll,10,1
6,Temperature,3,Wrist Roll,10,4
7,Temperature,3,Wrist Roll,10,1
8,Temperature,3,Wrist Roll,10,2
9,Temperature,3,Wrist Roll,10,4
10,Temperature,3,Wrist Roll,10,3
11,Temperature,3,Wrist Roll,10,2
12,Temperature,3,Wrist Roll,10,1
13,Temperature,3,Wrist Roll,10,3
14,Temperature,3,Wrist Roll,10,1
15,Temperature,3,Wrist Roll,10,3
16,Temperature,3,Wrist Roll,10,2
17,Temperature,3,Wrist Roll,10,1
18,Temperature,3,Wrist Roll,10,1
19,Temperature,3,Wrist Roll,10,2
20,Temperature,3,Wrist Roll,10,4
