Concentration,Velocity,SD.velocity
0,1304.643018,0.008288646
15.2615,1304.546362,0.000512972
17.9547,1304.589632,0.001799552
21.1232,1304.560832,0.002181734
24.8508,1304.453861,0.002706576
29.2363,1304.441949,0.009704737
34.3956,1304.520836,0.000719184
40.4654,1304.523409,0.001557494
47.6064,1304.528245,0.002352358
56.0075,1304.554886,0.003827123
65.8912,1304.512856,0.001186423
77.5191,1304.399953,0.004749942
91.1989,1304.434983,0.003887952
107.2928,1304.437099,0.004248893
126.2268,1303.669152,0.002541306
148.5022,1304.461786,0.002740313
174.7084,1304.462099,0.000721829
205.5393,1304.385619,0.002143633
241.811,1304.405514,0.000583487
284.4835,1304.440658,0.001265426
334.6865,1304.432172,0.009904896
393.7488,1304.552349,0.001159459
463.2339,1304.504238,0.00328697
544.9811,1304.505766,0.000395935
641.1542,1304.563526,0.001701717
887.4106,1304.516481,0.000435718
1228.25,1304.609254,0.003011034
