﻿Time (h),CO2,CO2 flux
0,185.8096208,0.062024731
0.008333333,185.8792798,0.062047984
0.016666667,185.7064467,0.061990291
0.025,185.2162056,0.061826644
0.033333333,184.9921141,0.061751841
0.041666667,184.6641914,0.061642378
0.05,184.4499573,0.061570865
0.058333333,184.1778931,0.061480047
0.066666667,183.7500821,0.061337241
0.075,183.9616876,0.061407876
0.083333333,183.5246763,0.061261999
0.091666667,183.4898469,0.061250372
0.1,183.2526122,0.061171181
0.108333333,183.161267,0.06114069
0.116666667,183.0180062,0.061092868
0.125,182.7124269,0.060990863
0.133333333,182.8188868,0.0610264
0.141666667,182.4068476,0.060888858
0.15,182.3562463,0.060871967
0.158333333,182.3812184,0.060880303
0.166666667,182.1676415,0.060809009
0.175,182.0368667,0.060765356
0.183333333,181.8633765,0.060707443
0.191666667,181.9718078,0.060743639
0.2,181.9606361,0.060739909
0.208333333,181.8508905,0.060703275
0.216666667,181.7017152,0.06065348
0.225,181.7253729,0.060661377
0.233333333,181.6905435,0.06064975
0.241666667,181.4933955,0.060583941
0.25,181.5032529,0.060587231
0.258333333,181.6143129,0.060624304
0.266666667,181.1700729,0.060476013
0.275,181.3126766,0.060523615
0.283333333,180.6837747,0.060313683
0.291666667,181.1405008,0.060466142
0.3,180.5760005,0.060277707
0.308333333,180.5602287,0.060272442
0.316666667,180.6318591,0.060296353
0.325,180.470855,0.060242609
0.333333333,180.3827956,0.060213214
0.341666667,180.3157653,0.060190838
0.35,180.1902477,0.06014894
0.358333333,180.1882763,0.060148282
0.366666667,180.0811592,0.060112525
0.375,180.1311034,0.060129197
0.383333333,180.0299008,0.060095415
0.391666667,180.1435894,0.060133365
0.4,179.8688966,0.06004167
0.408333333,180.2257344,0.060160785
0.416666667,180.1751331,0.060143894
0.425,179.9852139,0.060080498
0.433333333,179.837353,0.060031141
0.441666667,180.039101,0.060098486
0.45,179.8301242,0.060028728
0.458333333,179.829467,0.060028508
0.466666667,179.7414076,0.059999113
0.475,179.0750476,0.059776677
0.483333333,179.2261944,0.059827131
0.491666667,179.1039627,0.059786329
0.5,179.1138201,0.05978962
0.508333333,178.9850168,0.059746624
0.516666667,178.9600447,0.059738288
0.525,178.9199579,0.059724907
0.533333333,178.8548991,0.05970319
0.541666667,178.8332129,0.059695951
0.55,178.7766971,0.059677085
0.558333333,178.6176645,0.059623999
