# t, KE, GE, IE, TE, MaMax
0.000000000000000000e+00,1.322466773100000039e-03,2.235827732400000095e+06,3.532563466099999845e+06,5.768391199822466820e+06,2.741853119699999954e-04
1.599999999999999928e-06,5.680653096999999964e-03,2.235824594800000079e+06,3.532567342300000135e+06,5.768391942780653015e+06,5.269044690599999567e-04
3.199999999999999855e-06,1.824009031250000135e+01,2.235819813800000120e+06,3.532565631899999920e+06,5.768403685790312476e+06,1.816571651199999984e-02
4.799999999999999783e-06,1.845515124450000144e+01,2.235810075999999885e+06,3.532547244099999778e+06,5.768375775251244195e+06,1.912487756899999836e-02
6.399999999999999710e-06,1.891116428449999987e+01,2.235794978999999817e+06,3.532510979700000025e+06,5.768324869864284992e+06,2.140917363299999973e-02
7.999999999999999638e-06,4.928029267599999819e-01,2.235779374199999962e+06,3.532473389899999835e+06,5.768253256902926601e+06,8.467619654100000740e-03
9.599999999999999566e-06,1.102292308950000077e+00,2.235775900799999945e+06,3.532476959799999837e+06,5.768253962892308831e+06,1.270125741799999972e-02
1.119999999999999949e-05,1.955443746600000088e+00,2.235772259999999776e+06,3.532480393499999773e+06,5.768254608943745494e+06,1.693836297199999980e-02
1.279999999999999942e-05,3.051665206850000089e+00,2.235768466200000141e+06,3.532483723900000099e+06,5.768255241765206680e+06,2.117192045900000152e-02
1.439999999999999935e-05,4.390452116399999660e+00,2.235764519799999893e+06,3.532486952000000048e+06,5.768255862252116203e+06,2.540104894000000044e-02
1.599999999999999928e-05,5.971249154499999712e+00,2.235760420400000177e+06,3.532490078999999911e+06,5.768256470649154857e+06,2.962507280700000037e-02
1.760000000000000090e-05,7.793427498999999870e+00,2.235756168599999975e+06,3.532493105700000189e+06,5.768257067727498710e+06,3.384385809700000275e-02
1.919999999999999913e-05,9.856258399999999753e+00,2.235751764200000092e+06,3.532496033299999777e+06,5.768257653758399189e+06,3.805818899900000052e-02
2.080000000000000075e-05,1.215888229349999961e+01,2.235747207799999975e+06,3.532498862399999984e+06,5.768258229082293808e+06,4.226731939500000257e-02
2.239999999999999899e-05,1.470027566999999991e+01,2.235742500000000000e+06,3.532501594299999997e+06,5.768258794575669803e+06,4.648567877800000026e-02
2.400000000000000061e-05,1.747921312249999914e+01,2.235737641400000080e+06,3.532504229600000195e+06,5.768259350213122554e+06,5.070230117700000316e-02
2.559999999999999884e-05,2.049422865449999875e+01,2.235732632799999788e+06,3.532506769600000232e+06,5.768259896628654562e+06,5.490951877400000042e-02
2.720000000000000046e-05,2.374357204149999845e+01,2.235727475200000219e+06,3.532509215199999977e+06,5.768260433972042054e+06,5.910140675399999655e-02
2.879999999999999870e-05,2.722516341049999866e+01,2.235722170200000051e+06,3.532511567600000184e+06,5.768260962963410653e+06,6.326685708899999760e-02
3.040000000000000032e-05,3.093655111099999999e+01,2.235716719000000041e+06,3.532513828100000042e+06,5.768261483651110902e+06,6.745629066800000462e-02
3.199999999999999855e-05,3.487486357249999713e+01,2.235711123600000050e+06,3.532515997899999842e+06,5.768261996363572776e+06,7.158814340300000134e-02
3.359999999999999679e-05,3.903676195599999943e+01,2.235705386200000066e+06,3.532518078600000124e+06,5.768262501561956480e+06,7.569088712100000005e-02
3.520000000000000180e-05,4.341840082600000272e+01,2.235699509000000078e+06,3.532520071899999864e+06,5.768262999300826341e+06,7.975678470500000006e-02
3.680000000000000003e-05,4.801538581549999662e+01,2.235693495199999772e+06,3.532521979499999899e+06,5.768263490085815080e+06,8.374800466600000604e-02
3.839999999999999826e-05,5.282273421000000013e+01,2.235687347800000105e+06,3.532523803600000218e+06,5.768263974134210497e+06,8.768794398099999388e-02
4.000000000000000327e-05,5.783485009999999704e+01,2.235681070400000084e+06,3.532525546300000045e+06,5.768264451550099999e+06,9.153663825400000509e-02
4.160000000000000151e-05,6.304550290499999932e+01,2.235674667200000025e+06,3.532527210099999793e+06,5.768264922802904621e+06,9.525379556700000472e-02
4.319999999999999974e-05,6.844780095000000131e+01,2.235668142399999779e+06,3.532528797699999996e+06,5.768265387900950387e+06,9.892683415399999847e-02
4.479999999999999797e-05,7.403421400000000574e+01,2.235661501000000164e+06,3.532530311799999792e+06,5.768265847014000639e+06,1.024063032900000003e-01
4.640000000000000298e-05,7.979654435499999465e+01,2.235654748399999924e+06,3.532531755700000096e+06,5.768266300644354895e+06,1.057841148600000003e-01
4.800000000000000122e-05,8.572599987499999941e+01,2.235647890199999791e+06,3.532533132600000128e+06,5.768266748799875379e+06,1.090236516099999942e-01
4.959999999999999945e-05,9.181317257999999981e+01,2.235640932399999816e+06,3.532534445999999996e+06,5.768267191572580487e+06,1.120502602699999933e-01
5.118984615899999845e-05,9.800812322999999537e+01,2.235633926400000229e+06,3.532535691999999806e+06,5.768267626523230225e+06,1.149872099900000055e-01
5.273635464100000225e-05,1.041645066049999997e+02,2.235627029200000223e+06,3.532536850899999961e+06,5.768268044606605545e+06,1.176650759099999999e-01
5.424305036500000105e-05,1.102765949150000040e+02,2.235620237600000110e+06,3.532537933300000150e+06,5.768268447494914755e+06,1.201195446999999972e-01
5.571374725899999863e-05,1.163423911950000047e+02,2.235613545799999963e+06,3.532538948499999940e+06,5.768268836691195145e+06,1.224668660299999962e-01
5.715279097700000084e-05,1.223644840599999952e+02,2.235606943400000222e+06,3.532539905700000003e+06,5.768269213584059849e+06,1.245618216900000047e-01
5.856270198500000164e-05,1.283398768499999960e+02,2.235600427600000054e+06,3.532540811699999962e+06,5.768269579176850617e+06,1.266420438799999992e-01
5.994627055399999867e-05,1.342683346100000108e+02,2.235593992999999784e+06,3.532541673099999782e+06,5.768269934434609488e+06,1.284708286200000049e-01
6.130620573399999827e-05,1.401507252149999943e+02,2.235587634000000078e+06,3.532542495699999854e+06,5.768270280425215140e+06,1.303275903799999969e-01
6.264383670600000655e-05,1.459832061049999936e+02,2.235581350399999879e+06,3.532543284099999815e+06,5.768270617706105113e+06,1.319570672400000033e-01
6.396157184600000242e-05,1.517676199349999990e+02,2.235575136200000066e+06,3.532544043000000063e+06,5.768270946819934994e+06,1.336461321699999871e-01
6.526019532199999710e-05,1.574996881449999933e+02,2.235568992800000124e+06,3.532544776000000071e+06,5.768271268488144502e+06,1.351378990600000107e-01
6.654167257400000514e-05,1.631810798600000112e+02,2.235562915200000163e+06,3.532545486800000072e+06,5.768271583079859614e+06,1.366874657300000129e-01
6.780642073000000061e-05,1.688073674649999987e+02,2.235556905400000047e+06,3.532546178199999966e+06,5.768271890967465006e+06,1.380871686800000109e-01
6.905611465599999666e-05,1.743803073500000096e+02,2.235550958999999799e+06,3.532546853199999779e+06,5.768272192507348955e+06,1.395124723199999972e-01
7.029095218800000323e-05,1.798956805649999922e+02,2.235545078199999873e+06,3.532547513900000136e+06,5.768272487780565396e+06,1.408392596499999927e-01
7.151243675000000554e-05,1.853555406650000066e+02,2.235539258799999952e+06,3.532548163000000175e+06,5.768272777340665460e+06,1.421509515100000121e-01
7.272061019800000635e-05,1.907559092699999894e+02,2.235533503200000152e+06,3.532548802000000142e+06,5.768273061109270900e+06,1.434145525999999948e-01
7.391686479900000449e-05,1.960991886749999935e+02,2.235527807200000156e+06,3.532549433199999854e+06,5.768273339588675648e+06,1.446200119499999881e-01
7.510110042899999379e-05,2.013815252299999941e+02,2.235522173200000077e+06,3.532550057899999898e+06,5.768273612625230104e+06,1.458332862900000026e-01
7.627454213400000019e-05,2.066052568499999893e+02,2.235516597399999853e+06,3.532550677900000010e+06,5.768273880556849763e+06,1.469393033399999937e-01
7.743710300299999334e-05,2.117671422150000069e+02,2.235511082200000063e+06,3.532551294300000183e+06,5.768274143642215058e+06,1.481201103299999988e-01
7.858964295999999543e-05,2.168684336649999977e+02,2.235505624799999874e+06,3.532551908700000029e+06,5.768274401933664456e+06,1.491326439600000053e-01
7.973238714999999425e-05,2.219077842849999911e+02,2.235500225800000131e+06,3.532552521900000051e+06,5.768274655484285206e+06,1.502989861400000071e-01
8.086564242100000174e-05,2.268844242099999917e+02,2.235494884999999776e+06,3.532553135100000072e+06,5.768274904524209909e+06,1.513085419799999887e-01
8.199006457000000128e-05,2.317992592150000064e+02,2.235489600399999879e+06,3.532553749600000214e+06,5.768275149259215221e+06,1.523954561799999996e-01
8.310532298300000293e-05,2.366490835349999884e+02,2.235484374799999874e+06,3.532554365400000010e+06,5.768275389283535071e+06,1.534199609999999936e-01
8.421236127199999957e-05,2.414363196500000015e+02,2.235479204400000162e+06,3.532554983899999876e+06,5.768275624619649723e+06,1.544291060699999885e-01
8.531068103799999624e-05,2.461574483999999927e+02,2.235474092800000217e+06,3.532555605700000189e+06,5.768275855948399752e+06,1.554767766000000051e-01
8.640125290800000472e-05,2.508152487950000022e+02,2.235469036400000099e+06,3.532556231699999887e+06,5.768276083348794840e+06,1.564084122999999937e-01
8.748357040299999565e-05,2.554064779800000053e+02,2.235464037800000049e+06,3.532556861800000072e+06,5.768276306077979505e+06,1.574786842700000022e-01
8.855829759699999589e-05,2.599328512700000147e+02,2.235459094800000079e+06,3.532557497500000056e+06,5.768276525151269510e+06,1.583796191300000100e-01
8.962547622899999771e-05,2.643937984500000198e+02,2.235454207799999975e+06,3.532558138499999885e+06,5.768276740098450333e+06,1.594198494400000110e-01
9.068523075300000385e-05,2.687891376950000222e+02,2.235449376399999950e+06,3.532558785500000231e+06,5.768276951037695631e+06,1.603295671799999933e-01
9.173816193300000357e-05,2.731201957900000252e+02,2.235444598600000143e+06,3.532559439400000032e+06,5.768277158195789903e+06,1.612935577200000081e-01
9.278381612500000088e-05,2.773848158449999914e+02,2.235439876199999824e+06,3.532560099599999841e+06,5.768277360615844838e+06,1.622090822599999982e-01
9.382311809300000500e-05,2.815862811349999788e+02,2.235435206199999899e+06,3.532560767700000200e+06,5.768277560181135312e+06,1.630968169600000017e-01
9.485551823599999721e-05,2.857220900749999828e+02,2.235430590199999977e+06,3.532561442600000184e+06,5.768277754890074953e+06,1.640104142400000131e-01
9.588199457000000500e-05,2.897962951850000195e+02,2.235426024199999869e+06,3.532562125299999956e+06,5.768277945795184933e+06,1.648186176599999997e-01
9.690199563299999454e-05,2.938063485900000273e+02,2.235421511400000192e+06,3.532562816099999938e+06,5.768278133848590776e+06,1.657220729499999934e-01
9.791650558400000171e-05,2.977561453499999971e+02,2.235417046200000215e+06,3.532563514700000174e+06,5.768278317045350559e+06,1.664466747399999946e-01
9.892499902200000328e-05,3.016433477900000071e+02,2.235412631599999964e+06,3.532564221799999941e+06,5.768278496747789904e+06,1.673254238799999905e-01
9.992832938299999704e-05,3.054713764399999718e+02,2.235408262800000142e+06,3.532564936600000132e+06,5.768278670776439831e+06,1.679656473399999961e-01
1.009262640400000039e-04,3.092405886349999946e+02,2.235403941199999768e+06,3.532565659700000193e+06,5.768278841488635167e+06,1.687934429800000136e-01
1.019194917600000012e-04,3.129541286450000257e+02,2.235399663000000175e+06,3.532566391199999955e+06,5.768279008328644559e+06,1.693441451400000131e-01
1.029079601600000059e-04,3.166123470900000143e+02,2.235395428400000092e+06,3.532567130799999926e+06,5.768279171547090635e+06,1.700948596300000115e-01
1.038922825499999993e-04,3.202175828850000130e+02,2.235391234199999832e+06,3.532567879000000190e+06,5.768279330782884732e+06,1.705501476999999877e-01
1.048724850499999973e-04,3.237723938450000105e+02,2.235387078999999911e+06,3.532568634599999990e+06,5.768279485993845388e+06,1.711996991499999954e-01
1.058492145800000046e-04,3.272800630200000001e+02,2.235382960599999875e+06,3.532569399199999869e+06,5.768279639863019809e+06,1.715506675100000045e-01
1.068224645999999936e-04,3.307400079849999770e+02,2.235378877199999988e+06,3.532570170899999794e+06,5.768279788107984699e+06,1.720842016799999930e-01
1.077929870500000031e-04,3.341580899400000249e+02,2.235374825999999885e+06,3.532570951299999841e+06,5.768279935389939696e+06,1.723292303800000036e-01
1.087606655199999990e-04,3.375344934650000255e+02,2.235370805399999954e+06,3.532571738299999852e+06,5.768280078193465248e+06,1.727347281999999928e-01
1.097263601599999947e-04,3.408723837200000162e+02,2.235366812599999830e+06,3.532572533900000155e+06,5.768280218883719295e+06,1.728748014700000057e-01
1.106898220499999945e-04,3.441739869099999964e+02,2.235362846599999815e+06,3.532573335899999831e+06,5.768280356486909091e+06,1.731622996899999933e-01
1.116519713999999946e-04,3.474429991399999835e+02,2.235358903599999845e+06,3.532574145899999887e+06,5.768280492499139160e+06,1.731960902799999924e-01
1.126124766899999987e-04,3.506791401749999864e+02,2.235354983599999920e+06,3.532574961999999825e+06,5.768280624740174972e+06,1.733865903800000108e-01
1.135721957199999972e-04,3.538862747449999802e+02,2.235351082400000188e+06,3.532575785199999809e+06,5.768280753874745220e+06,1.733285553899999998e-01
1.145307927000000040e-04,3.570672995900000046e+02,2.235347200600000098e+06,3.532576614099999890e+06,5.768280881999589503e+06,1.734426408699999977e-01
1.154889954199999973e-04,3.602248172600000089e+02,2.235343334400000051e+06,3.532577449700000230e+06,5.768281008917260915e+06,1.733071470399999980e-01
1.164465401400000043e-04,3.633577087649999839e+02,2.235339483599999920e+06,3.532578290000000037e+06,5.768281131308765151e+06,1.733664701500000072e-01
1.174039424899999990e-04,3.664706729299999779e+02,2.235335646199999843e+06,3.532579136500000022e+06,5.768281253372929990e+06,1.732019746400000060e-01
1.183611308799999943e-04,3.695641450649999911e+02,2.235331820400000084e+06,3.532579986899999902e+06,5.768281371445065364e+06,1.731817794299999880e-01
1.193183244799999964e-04,3.726401993800000128e+02,2.235328005599999800e+06,3.532580842499999795e+06,5.768281488299379125e+06,1.729988611999999926e-01
1.202757327099999963e-04,3.757012726149999935e+02,2.235324199399999809e+06,3.532581701599999797e+06,5.768281602272614837e+06,1.729013748400000106e-01
1.212332584500000043e-04,3.787498290649999717e+02,2.235320402199999895e+06,3.532582565099999774e+06,5.768281717129064724e+06,1.726986331300000010e-01
1.221914317900000050e-04,3.817877539049999882e+02,2.235316609800000209e+06,3.532583431499999948e+06,5.768281829053904861e+06,1.725201696099999960e-01
1.231498652699999875e-04,3.848125404599999797e+02,2.235312824200000148e+06,3.532584301200000104e+06,5.768281937940459698e+06,1.722915921100000025e-01
1.241093084599999882e-04,3.878306712500000231e+02,2.235309041000000201e+06,3.532585173400000203e+06,5.768282045071249828e+06,1.720293038500000093e-01
1.250692846600000036e-04,3.908392287749999809e+02,2.235305262399999890e+06,3.532586048700000159e+06,5.768282150328774936e+06,1.719446812100000055e-01
1.260305919900000008e-04,3.938410843949999958e+02,2.235301482799999882e+06,3.532586925499999896e+06,5.768282249384394847e+06,1.721784710300000021e-01
1.269927516700000128e-04,3.968385451749999788e+02,2.235297705000000075e+06,3.532587804800000042e+06,5.768282348345175385e+06,1.721557072300000102e-01
1.279565305799999992e-04,3.998363515600000255e+02,2.235293924600000028e+06,3.532588685699999798e+06,5.768282446651559323e+06,1.722226853999999918e-01
1.289208933300000129e-04,4.028288121049999972e+02,2.235290145800000057e+06,3.532589568200000096e+06,5.768282542812105268e+06,1.721853828999999891e-01
1.298836969699999867e-04,4.058106568700000025e+02,2.235286375800000038e+06,3.532590448499999940e+06,5.768282634956870228e+06,1.723532498199999985e-01
1.308459048600000099e-04,4.087899504600000000e+02,2.235282611599999946e+06,3.532591329400000162e+06,5.768282730950459838e+06,1.722393889899999919e-01
1.318069975199999964e-04,4.117613610999999878e+02,2.235278853800000157e+06,3.532592208200000226e+06,5.768282823361100629e+06,1.724022630100000009e-01
1.327679918800000070e-04,4.147234611100000166e+02,2.235275098999999929e+06,3.532593087600000203e+06,5.768282910061109811e+06,1.722734966899999998e-01
1.337280423700000097e-04,4.176789575750000267e+02,2.235271349400000181e+06,3.532593964900000021e+06,5.768282993257574737e+06,1.724595243100000008e-01
1.346876993500000094e-04,4.206335706099999925e+02,2.235267603999999817e+06,3.532594842699999921e+06,5.768283080270609818e+06,1.723836931799999916e-01
1.356466368699999966e-04,4.235802109300000211e+02,2.235263862399999984e+06,3.532595718499999959e+06,5.768283161110930145e+06,1.725381370700000139e-01
1.366049799000000045e-04,4.265228790049999930e+02,2.235260126000000164e+06,3.532596594699999783e+06,5.768283243579004891e+06,1.724270179999999875e-01
1.375629634699999980e-04,4.294627992000000063e+02,2.235256392599999905e+06,3.532597470100000035e+06,5.768283325499199331e+06,1.725336771100000055e-01
1.385206117399999869e-04,4.323987947649999910e+02,2.235252663000000175e+06,3.532598345999999903e+06,5.768283407794765197e+06,1.723067155399999884e-01
1.394783453900000022e-04,4.353324838849999878e+02,2.235248933999999892e+06,3.532599220999999903e+06,5.768283487483885139e+06,1.723429547199999967e-01
1.404361403999999979e-04,4.382654529800000205e+02,2.235245206999999937e+06,3.532600097000000067e+06,5.768283569452980533e+06,1.720759991699999936e-01
1.413944459399999961e-04,4.411931276750000279e+02,2.235241479799999855e+06,3.532600973400000017e+06,5.768283646327674389e+06,1.720383906999999879e-01
1.423527124600000083e-04,4.441093870249999895e+02,2.235237755400000140e+06,3.532601850999999791e+06,5.768283715787025169e+06,1.718555543799999974e-01
1.433117942100000091e-04,4.470291728249999892e+02,2.235234030199999921e+06,3.532602729999999981e+06,5.768283789372825064e+06,1.717193110399999889e-01
1.442704918100000053e-04,4.499455598900000268e+02,2.235230308800000232e+06,3.532603609600000083e+06,5.768283863959889859e+06,1.716983484600000109e-01
1.452296657999999866e-04,4.528522244000000114e+02,2.235226588800000027e+06,3.532604491200000048e+06,5.768283932224400342e+06,1.714721106100000059e-01
1.461886381800000059e-04,4.557508935849999716e+02,2.235222873199999798e+06,3.532605374199999962e+06,5.768283998293584213e+06,1.715387996099999868e-01
1.471477980600000078e-04,4.586496359750000238e+02,2.235219159800000023e+06,3.532606259300000034e+06,5.768284068735974841e+06,1.712884089599999993e-01
1.481071782799999988e-04,4.615428151200000002e+02,2.235215448400000110e+06,3.532607145800000057e+06,5.768284137015120126e+06,1.712887401900000106e-01
1.490667601200000093e-04,4.644285397699999862e+02,2.235211740000000224e+06,3.532608034899999853e+06,5.768284203439770266e+06,1.710285592299999879e-01
1.500269741499999949e-04,4.673135237449999977e+02,2.235208033600000199e+06,3.532608926899999846e+06,5.768284274023745209e+06,1.709077145000000020e-01
1.509871855399999997e-04,4.701888289799999825e+02,2.235204331799999811e+06,3.532609822000000160e+06,5.768284342628980055e+06,1.706978403699999924e-01
1.519474652600000014e-04,4.730496318649999807e+02,2.235200632400000002e+06,3.532610718299999833e+06,5.768284400331865065e+06,1.704642452100000038e-01
1.529079904900000012e-04,4.759084161399999857e+02,2.235196936799999792e+06,3.532611618199999910e+06,5.768284463416139595e+06,1.704498040599999875e-01
1.538685779000000008e-04,4.787609542700000134e+02,2.235193244799999986e+06,3.532612520200000145e+06,5.768284525954270735e+06,1.702753205900000011e-01
1.548298865400000123e-04,4.815997571149999885e+02,2.235189554399999790e+06,3.532613426400000229e+06,5.768284580557115376e+06,1.701707667500000076e-01
1.557912051700000077e-04,4.844330373899999813e+02,2.235185867399999872e+06,3.532614334100000095e+06,5.768284634537389502e+06,1.700529174100000041e-01
1.567534137199999989e-04,4.872642600699999775e+02,2.235182181799999904e+06,3.532615246499999892e+06,5.768284692560069263e+06,1.698442713899999956e-01
1.577157699000000118e-04,4.900858343099999956e+02,2.235178499600000214e+06,3.532616160999999847e+06,5.768284746434310451e+06,1.697577802799999924e-01
1.586791020800000008e-04,4.929023551299999895e+02,2.235174817799999844e+06,3.532617079599999823e+06,5.768284799755129963e+06,1.694673219299999978e-01
1.596428412300000073e-04,4.957142612499999927e+02,2.235171138400000054e+06,3.532618000800000038e+06,5.768284853461250663e+06,1.694179006100000051e-01
1.606074413500000061e-04,4.985177824200000032e+02,2.235167459999999963e+06,3.532618925799999852e+06,5.768284903582420200e+06,1.691328381699999939e-01
1.615729053899999962e-04,5.013167602500000157e+02,2.235163782399999909e+06,3.532619854100000113e+06,5.768284953260250390e+06,1.690086569099999991e-01
1.625391594799999900e-04,5.041085572000000070e+02,2.235160106399999931e+06,3.532620785999999847e+06,5.768285000957200304e+06,1.687613420400000119e-01
1.635067555999999978e-04,5.068919709499999726e+02,2.235156429599999916e+06,3.532621722000000067e+06,5.768285043570950627e+06,1.685460462599999987e-01
1.644749561500000071e-04,5.096707669499999724e+02,2.235152754399999976e+06,3.532622660699999891e+06,5.768285085866950452e+06,1.683207134799999949e-01
1.654446606199999983e-04,5.124504341000000522e+02,2.235149078000000212e+06,3.532623604100000113e+06,5.768285132534099743e+06,1.680096614899999896e-01
1.664151265800000064e-04,5.152209241499999735e+02,2.235145402999999933e+06,3.532624550299999770e+06,5.768285174224149436e+06,1.678086555099999877e-01
1.673870924999999981e-04,5.179877566000000115e+02,2.235141726799999829e+06,3.532625501099999994e+06,5.768285215656599961e+06,1.674314377399999942e-01
1.683601195000000044e-04,5.207540832500000079e+02,2.235138050600000191e+06,3.532626454599999823e+06,5.768285259283250198e+06,1.672374272799999895e-01
1.693342902700000006e-04,5.235122827500000540e+02,2.235134375000000000e+06,3.532627412599999923e+06,5.768285299882750027e+06,1.669314796899999953e-01
1.703100273800000014e-04,5.262676856499999758e+02,2.235130697399999946e+06,3.532628373699999880e+06,5.768285338785650209e+06,1.666335636100000073e-01
1.712864744399999952e-04,5.290174861000000419e+02,2.235127021999999881e+06,3.532629338800000027e+06,5.768285378286099993e+06,1.664087892499999943e-01
1.722642514700000046e-04,5.317537910500000180e+02,2.235123345600000117e+06,3.532630306700000074e+06,5.768285406091050245e+06,1.660877059900000008e-01
1.732430246200000030e-04,5.344881340499999851e+02,2.235119671000000089e+06,3.532631279099999927e+06,5.768285438234049827e+06,1.659086198799999967e-01
1.742225577900000067e-04,5.372229213000000527e+02,2.235115998199999798e+06,3.532632254399999976e+06,5.768285475521299988e+06,1.656951109099999986e-01
1.752029809099999889e-04,5.399477965500000209e+02,2.235112327800000086e+06,3.532633233700000215e+06,5.768285509296550415e+06,1.654205367500000134e-01
1.761842314600000031e-04,5.426626750499999616e+02,2.235108659599999897e+06,3.532634216599999927e+06,5.768285538875049911e+06,1.652891974800000108e-01
1.771659243400000106e-04,5.453698464999999942e+02,2.235104995399999898e+06,3.532635202899999917e+06,5.768285568146499805e+06,1.650555032300000113e-01
1.781478920399999998e-04,5.480690891000000420e+02,2.235101335400000215e+06,3.532636192199999932e+06,5.768285596689100377e+06,1.648785913399999914e-01
1.791306260699999887e-04,5.507641478000000461e+02,2.235097678600000218e+06,3.532637185500000138e+06,5.768285628247800283e+06,1.646677556799999997e-01
1.801133048300000022e-04,5.534411337999999887e+02,2.235094028200000059e+06,3.532638182099999860e+06,5.768285651433799416e+06,1.643818707599999929e-01
1.810963393400000037e-04,5.561110393500000555e+02,2.235090382799999788e+06,3.532639182399999816e+06,5.768285676239348948e+06,1.641403821300000121e-01
1.820798523800000001e-04,5.587737366999999722e+02,2.235086741799999960e+06,3.532640186499999836e+06,5.768285702036699280e+06,1.640290358800000070e-01
1.830631530699999994e-04,5.614305741499999840e+02,2.235083108000000007e+06,3.532641194000000134e+06,5.768285732574149966e+06,1.639762364100000036e-01
1.840468248300000025e-04,5.640769473999999946e+02,2.235079479400000069e+06,3.532642205200000200e+06,5.768285761547399685e+06,1.637986231100000134e-01
1.850304982100000109e-04,5.667097076000000015e+02,2.235075857400000095e+06,3.532643220100000035e+06,5.768285787207599729e+06,1.638063939399999891e-01
1.860138214599999938e-04,5.693293982999999798e+02,2.235072242800000124e+06,3.532644237900000066e+06,5.768285810098299757e+06,1.637709247699999926e-01
1.869974089000000128e-04,5.719417595999999548e+02,2.235068634599999990e+06,3.532645259999999776e+06,5.768285836359599605e+06,1.636394383399999986e-01
1.879805841300000115e-04,5.745460053000000471e+02,2.235065034800000023e+06,3.532646285199999809e+06,5.768285866005299613e+06,1.636912533800000125e-01
1.889636553699999952e-04,5.771355013999999528e+02,2.235061442199999932e+06,3.532647314199999906e+06,5.768285891901399940e+06,1.635830481699999950e-01
1.899468248200000071e-04,5.797067090000000462e+02,2.235057856000000145e+06,3.532648346599999815e+06,5.768285909308999777e+06,1.635657972200000032e-01
1.900000000000000105e-04,5.798467027000000371e+02,2.235057662200000137e+06,3.532648402400000021e+06,5.768285911302700639e+06,1.635724211000000039e-01
