Time,PET
2019-05-03,1.37
2019-05-04,1.84
2019-05-05,1.75
2019-05-06,1.2
2019-05-07,1
2019-05-08,0
2019-05-09,1.53
2019-05-10,1.94
2019-05-11,1.71
2019-05-12,2.34
2019-05-13,2.11
2019-05-14,2.73
2019-05-15,2.62
2019-05-16,2.42
2019-05-17,2.62
2019-05-18,0.1
2019-05-19,0.84
2019-05-20,1.78
2019-05-21,2.54
2019-05-22,3.32
2019-05-23,3.73
2019-05-24,1.73
2019-05-25,1.49
2019-05-26,2.3
2019-05-27,0.73
2019-05-28,1.52
2019-05-29,0.91
2019-05-30,1.16
2019-05-31,1.38
2019-06-01,1.24
2019-06-02,2.23
2019-06-03,3.91
2019-06-04,1.28
2019-06-05,1.58
2019-06-06,2.73
2019-06-07,0.96
2019-06-08,0.89
2019-06-09,3.27
2019-06-10,2.83
2019-06-11,1.33
2019-06-12,0.47
2019-06-13,0.69
2019-06-14,1.3
2019-06-15,1.07
2019-06-16,2.12
2019-06-17,3.51
2019-06-18,2.82
2019-06-19,1.59
2019-06-20,3.32
2019-06-21,3.06
2019-06-22,2.1
2019-06-23,2
2019-06-24,0.62
2019-06-25,0.28
2019-06-26,2.5
2019-06-27,3.05
2019-06-28,2.46
2019-06-29,2.68
2019-06-30,2.51
2019-07-01,3.55
2019-07-02,2.43
2019-07-03,2.88
2019-07-04,1.94
2019-07-05,2.13
2019-07-06,2.78
2019-07-07,2.16
2019-07-08,1.96
2019-07-09,0.17
2019-07-10,1.92
2019-07-11,2.1
2019-07-12,2.16
2019-07-13,0.8
2019-07-14,2.44
2019-07-15,2.66
2019-07-16,2.66
2019-07-17,2.64
