ProDataCSV

Title: 

Remarks:

Last Modified: Wed Dec 19 15:28:28 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,-8.66518e-005,0.00419976,0.00553115,0.00159226,-0.000466049,0.0010156,-0.00037498,0.000171447,0.000819554,0.000240861,-0.000966737,-0.000522238,0.000300654,0.000299009,-0.000489686,0.00067136,-0.000204968,-0.000561839,-0.000481562,-0.000141195,-0.000179007,8.76841e-005,-0.00036941,0.00066281,0.00117302,0.00117543
-4.862e-006,0.000972344,0.000506342,0.000236757,0.000298255,-0.000292444,-0.0010726,-0.000627945,0.000119306,-9.56012e-005,-0.00105376,-0.000107821,-0.000202213,-0.0003439,-0.000505164,0.00111242,-0.000575814,0.000586628,-7.42381e-005,0.00026009,-6.26633e-005,-0.000158337,-0.000405438,-3.16385e-005,-0.000356855,0.00139215,0.00195183
-4.762e-006,0.000994343,0.000125769,-0.00221183,0.000613847,-0.000617393,0.00142365,-0.00106121,-0.000651424,-0.000900853,-0.000945322,0.000147328,-0.000839339,-0.000747249,-0.000508263,-0.00146212,-0.000224834,0.000694476,-0.000204253,-0.000532206,0.000551427,-0.00053578,9.96168e-005,-0.000330729,0.000280823,0.000340689,-0.00149309
-4.662e-006,0.000746593,0.00284802,-0.000671704,0.00174884,-0.000620078,0.00116074,-0.00218193,-0.000151214,0.000721293,-0.00125034,2.58679e-005,-0.000173973,-0.00128859,-3.86514e-008,-0.000504314,-0.000278155,0.000105351,-0.000340966,-0.000263031,-0.000127563,0.000341048,0.000588224,0.000246963,0.000231907,0.000233971,0.000853501
-4.562e-006,0.00131975,0.00118076,-0.00154294,0.00494019,-0.000268297,-0.00285431,-0.00155526,-5.56577e-005,0.000450046,-0.00110647,-0.000462854,-0.00111196,-0.000522093,-0.00042677,0.00057687,0.00103723,9.59755e-005,-0.000338569,0.000778596,5.78112e-005,0.000313429,0.00059331,-0.000510311,-0.000716587,-0.000422873,-6.39107e-005
-4.462e-006,0.00106587,-0.00165721,-0.00381404,0.000913096,-0.00107862,0.000273668,-0.000478653,-0.000516513,0.00148022,-0.00147207,0.00019686,-0.000309116,-0.000392461,0.000534792,0.00150423,-0.000520326,-0.000166383,-0.000385564,0.000404901,-3.38491e-005,0.000345864,0.00122038,0.000112925,0.000231768,-0.00229691,2.20683e-005
-4.362e-006,-0.000480656,0.00204104,-0.000779784,0.000317596,-0.00228873,-0.00185612,-0.00122603,0.00236152,0.00182,0.000507111,0.00103957,0.000406225,-0.000479391,-4.68216e-005,0.00102115,0.000214274,-0.000583604,-0.000277789,-0.000350399,0.000112159,0.00125993,5.6378e-005,0.000256425,7.1448e-005,0.000309392,0.00362262
-4.262e-006,-0.000547117,-0.00556054,-0.00299463,-0.000324359,-0.000626473,-0.000629276,-0.00157776,0.000921766,0.000971538,-0.000316114,0.000615324,0.000441891,-0.00028591,-0.000223019,-0.000148776,0.000566863,0.000152967,0.000351871,-9.82253e-005,-4.17283e-005,-7.06465e-005,-0.000464862,-5.21716e-005,-0.000832821,-0.000244946,-0.0032184
-4.162e-006,-0.000110926,0.000819284,-0.0029619,-0.00112697,-0.00201737,6.32409e-005,-0.00119048,0.00110582,-0.00119344,1.95071e-005,-0.000482462,-0.00135848,-0.000517045,0.00112597,0.000396379,-0.000690712,9.91161e-006,0.00034697,-0.00041975,2.02138e-005,-6.85262e-005,0.000162223,0.000119083,-0.00059746,0.00201241,0.000595676
-4.062e-006,-0.000283147,6.55473e-005,0.0036105,-0.00177516,-0.000262469,0.000288836,0.000668537,0.000510947,-0.00026165,0.000525578,2.00632e-005,0.000655307,0.000115124,-0.000263557,-6.52028e-005,0.00044429,-0.00026167,-0.000577165,0.000176399,-0.000110154,-0.000152744,0.000220307,5.78837e-005,9.73661e-005,0.000532076,0.00401679
-3.962e-006,-0.000133804,-0.000640454,0.00242881,-0.00260829,-0.00208985,0.00241535,0.000677994,-0.000355215,0.000430983,0.000498964,-0.000555666,0.000253999,0.000114774,-0.00089243,-0.000435834,0.000214877,-0.000850873,0.000485103,9.92929e-005,0.000348344,-0.00022282,-0.000344694,-0.000196628,-0.000332905,0.00141335,0.000225223
-3.862e-006,0.000410333,-6.0124e-005,-0.00317036,-0.00211253,0.00289572,0.000153374,0.000818916,-0.000551409,7.52593e-005,-0.000328451,-0.000603322,-0.000937645,0.000568688,0.000607833,0.000422001,0.00136242,-0.000188558,0.000134532,0.000544822,0.00116429,-0.000425102,-0.00022959,-0.000146362,6.88541e-005,0.00114717,-0.00130047
-3.762e-006,-0.000833976,0.00209116,0.00186645,-0.00113133,-0.00146017,-0.000417331,0.00112508,-0.00075756,0.00159276,0.000905323,-0.0002848,0.000126793,-0.000919676,-0.000500602,0.000627628,0.000369748,0.000243011,-0.000311588,7.21702e-005,6.58128e-005,9.21172e-005,-0.000641984,2.87411e-005,0.000105618,0.00318822,-0.00274407
-3.662e-006,-0.00125749,0.000561255,-0.00221137,-0.000595689,0.000193186,-0.00026622,0.00220719,-0.00117584,-0.00104216,-0.000932352,0.00150988,0.000400092,-0.00120222,-0.000681603,0.000657974,0.000210446,6.0847e-005,-0.000632685,7.99859e-005,0.000527753,0.000415744,0.000421616,8.43118e-005,0.000235062,9.64256e-005,-0.000290791
-3.562e-006,-0.000120676,-0.000184559,-0.00684142,-0.000936566,-0.00102615,-0.000275672,-0.000474234,0.00104845,-0.00231172,-0.00175946,0.000192436,1.58918e-005,0.000127489,0.000412762,-0.000843594,-0.000339544,-0.000850666,-0.000164677,-0.000561604,0.000692535,0.000681572,0.00030688,-0.000218663,0.000131481,4.67245e-005,-0.00262359
-3.462e-006,0.000468136,-0.00139355,-0.00116009,-0.000342659,-0.000111002,-0.000680291,-0.00016481,-0.0012994,-0.00139801,-0.000769548,-0.000816682,-0.000339083,0.000165719,-0.000418207,0.000221287,-0.00032269,0.000221934,-0.00055932,0.000748112,-0.000312631,0.000668836,0.000125005,-0.000161843,-0.000779445,-0.000577194,0.00352404
-3.362e-006,-0.000275689,0.00153877,0.00106699,-0.00313919,0.00115155,0.00197592,-0.000654197,7.37574e-005,-0.00160545,0.00138262,-0.000806833,-0.000219009,-0.000346756,-0.00162967,0.000535937,-0.000168145,-0.000609404,0.000589531,0.000325155,-0.000295812,2.24092e-005,8.98204e-007,-1.02234e-005,0.000225453,0.00420247,-0.000261557
-3.262e-006,0.00109012,0.00282272,-0.00270926,-0.00229974,-0.00195273,0.00070149,0.00183845,0.000758709,-0.000652296,-0.00105452,-0.000118963,-0.000263841,0.000432512,-0.000105729,0.000188467,0.000277032,0.000363455,0.000121595,-8.50517e-005,0.000436559,0.000341637,8.88325e-005,-0.00055344,-0.000298457,0.00191626,0.000457009
-3.162e-006,0.00137084,0.00185279,0.00282205,0.00179704,-0.00164654,0.00231744,-0.000979257,0.00115538,0.0017389,-0.000590117,0.000844792,0.00056343,0.00010834,0.00024421,-0.000703756,-0.000131759,-0.000493717,-0.000492155,0.000110081,-7.61274e-005,-0.00038714,6.61132e-005,0.000740609,0.000851318,-0.0025217,0.00214516
-3.062e-006,0.000645084,0.00289191,0.00208437,0.00250496,0.0014532,0.00281185,0.00131114,0.000694112,0.00044634,0.000192309,0.00145295,0.000377961,0.00087176,0.000698344,0.000480435,-0.000537232,0.000445716,-0.000141912,4.31731e-005,-0.000379565,0.000153354,8.19939e-005,-0.000183454,0.000767191,-0.00176585,0.00512759
-2.962e-006,4.06613e-005,-0.000402374,-0.00111616,0.00193549,0.00354322,-0.00153728,-0.00149564,-0.00057607,6.77382e-006,0.000268007,0.000469214,-0.000617155,-0.00112796,0.000609275,-0.00118323,0.000104374,0.000438939,0.000669661,-0.000647032,-0.000508904,0.000106819,0.000294838,-0.000320849,-0.000328809,-0.00158881,0.000615189
-2.862e-006,-0.000376104,-0.000852784,0.00445393,-0.00096867,-0.000102698,-0.00363471,-0.00134164,0.000572329,-0.00108102,0.000573314,0.000528709,-0.00011906,0.000245026,-0.000332897,0.00116974,-0.000220933,-0.000845556,9.11623e-005,-0.000496857,3.28207e-005,-2.29023e-005,0.000396381,6.46269e-006,0.000332812,-0.00233794,0.000530623
-2.762e-006,-0.000811617,0.000889586,0.00316163,-0.00105858,-0.000760588,0.00176372,0.00149023,-0.000890443,0.00066578,0.000870764,0.000333541,0.000496219,5.25463e-005,4.38024e-005,0.00025786,-3.00109e-005,0.000699096,0.000412909,-0.000352093,-0.000885669,-8.9709e-005,-0.000478998,0.000351709,-0.000162372,-0.00157014,0.000238721
-2.662e-006,-0.00073566,-0.00142026,0.00054727,0.00358233,0.00150421,0.000826785,0.000171287,-0.000993244,0.00126586,0.000630745,-0.000526033,-5.3196e-005,-0.000304214,-0.000655193,0.000346364,0.000277218,0.000456597,0.00017947,0.000104064,0.00015972,-6.16187e-006,-0.00051216,0.000150131,9.1894e-005,-0.00144877,-0.000759903
-2.562e-006,4.75556e-005,-0.000137227,0.00208238,0.00292292,0.00394355,0.000171986,-0.00062359,0.000510765,-0.0010408,0.000428572,0.000653739,0.000266772,-0.000600944,-0.000848304,0.00157615,-0.000590983,-0.000297165,3.65961e-005,-0.000192962,-0.000446521,-0.000693308,-0.000831689,0.000401647,0.000155275,-0.000653786,0.00103778
-2.462e-006,0.000720116,0.0014775,-0.00392065,-0.000976167,-2.73505e-005,-0.00169054,0.00144139,-0.00108678,-0.000820728,0.000700715,0.000251425,0.000817928,-0.000532268,0.000216627,-5.45307e-005,0.000293384,4.17698e-005,0.000326513,1.19013e-005,-0.000659614,-0.000178142,0.000222438,0.000237031,0.000408272,-0.00149219,-0.000799404
-2.362e-006,-0.000102894,-0.00144842,0.000131997,-0.00201448,0.00132358,-0.0012891,-0.000256201,0.000225586,-0.000276293,-0.000626657,0.000583552,0.000849601,-0.000387513,-0.00141257,-0.000697705,0.000331985,0.00120711,-0.000340561,-0.000144225,-0.000578354,-0.000694715,-0.000507159,7.34553e-005,-0.000605639,-0.000941673,0.00238999
-2.262e-006,-0.00139383,0.00183134,0.000408561,0.00160147,-0.00110262,0.00059508,-0.000561574,-0.0001212,0.00111148,0.000944648,0.0005539,0.000140683,-0.000429501,-0.000179317,-0.000330294,0.000295967,-0.000367106,0.000412174,-0.000107098,-4.93708e-005,-0.000153128,-0.000668213,0.000394838,0.000158676,0.000975499,-0.000854947
-2.162e-006,-0.000616294,0.0018309,0.00148671,-0.00158074,0.000591388,0.000268692,-0.00137793,2.07429e-005,-0.000772624,0.000656294,1.61159e-005,-4.26832e-005,-3.26566e-005,0.000512599,-0.00166759,-0.000292388,-7.77248e-005,6.96738e-005,0.000456833,-6.28735e-005,0.00022755,-0.000241201,0.000150949,0.000130173,0.00134403,0.000898059
-2.062e-006,-0.000983801,-0.000916446,-0.00129418,-0.00162868,-0.000545646,0.000504996,-0.00088161,-0.000245723,-0.000910569,0.000620461,-0.000855796,-0.000539843,0.00171756,-0.00043204,-4.67818e-005,-0.000898089,0.000176339,-0.000373098,0.000136752,0.000474238,0.000243819,-5.19127e-006,0.000179841,-0.000265034,0.00232917,-0.000517603
-1.962e-006,-0.000600055,-0.000825461,0.00118462,-0.0007087,-0.000635342,0.00234055,-0.000860896,-0.000223743,0.000502934,0.000637269,-0.000924238,-0.000113031,0.000249216,-0.00040757,-0.000338845,9.39682e-006,-0.0007735,3.34887e-005,2.29216e-006,0.000418565,-0.000439484,-0.000233605,-0.00052429,0.00039451,0.0010245,-0.00316032
-1.862e-006,0.000305736,0.00135974,-0.000173499,-6.24198e-005,0.000781274,0.000100411,0.00163302,0.000475976,-0.000285551,-0.000834625,-0.000106288,-0.000987517,9.52398e-005,0.000680019,-0.000148212,-0.00035586,0.000743425,0.000251018,9.3389e-005,0.000294162,-0.000145359,0.000541103,-0.000603255,0.000738683,-0.00144179,0.00176299
-1.762e-006,4.91115e-005,-0.00028165,-0.000222175,0.00146391,-0.00212327,-0.000904584,-0.00114322,0.000181422,-0.000257122,-0.00026839,0.000434343,-0.000377737,-0.000363034,0.000358312,-0.000968036,0.000787355,0.00113254,3.62979e-005,0.000306884,-0.000249842,-5.26386e-005,0.000765906,0.000130933,-0.000565587,-0.000378237,0.00191405
-1.662e-006,0.000698052,-0.00335622,-0.000474043,0.00139742,0.00084591,-0.00126329,-0.000308349,-0.0012437,0.000873235,-0.00170169,0.000419724,0.000210095,0.000475856,-0.000122529,0.000339931,0.000330708,-0.000668249,-0.000679463,-0.000401369,-0.00023419,-0.000810402,6.18276e-005,7.17839e-005,-0.00047513,0.000504456,0.000695238
-1.562e-006,5.87133e-005,-0.00172509,0.0025876,0.00147704,-0.00252882,-1.44806e-006,0.000793823,-0.00128319,0.000641011,0.000160036,-0.000250987,-2.52432e-005,0.000521131,0.000453661,-0.00086381,-5.54323e-005,-0.000941172,0.000762505,-0.00011748,-0.000396092,-0.0003988,0.000364024,-4.50595e-005,-0.00017863,0.00226243,-0.000446287
-1.462e-006,0.000556426,-0.0034551,-0.00356731,0.00249563,8.83015e-005,-0.000650035,-0.000362072,0.000281427,-0.000451268,-0.000973815,-0.000978186,0.000444242,-0.000608135,0.000344834,-0.000486518,0.000840895,0.000217851,2.7533e-005,0.000780086,-0.000120016,0.00014241,-0.00027339,-0.000106898,3.49162e-005,-0.00220118,-0.00309388
-1.362e-006,0.000814608,0.00373816,4.6197e-005,0.00110843,0.00196528,-0.00133006,0.000893231,0.000698972,-0.000209492,0.000943653,-0.00123105,0.000131159,-0.000259595,0.00058148,7.72476e-005,0.000499471,0.000403116,0.000611561,0.000435767,-0.000779984,-6.50376e-005,-0.000198797,-0.000240158,-0.000118576,-0.0006369,-0.00195835
-1.262e-006,-0.000726081,0.000294124,-0.00154033,0.000338371,0.00242877,-0.00163768,-0.00129674,-0.000873883,-0.000490718,0.000451914,4.2972e-006,-0.000450611,-1.2006e-005,0.000215509,-0.000120801,0.000666129,0.000538394,0.000267727,0.000216476,1.16471e-005,0.000420603,6.45911e-006,-0.000845477,-0.000101265,5.90241e-006,-0.00315318
-1.162e-006,-0.000271408,-0.00326689,-0.00054977,-0.000935342,0.00110342,-7.49043e-005,0.00123844,-0.000433049,0.000160027,-0.000535886,0.000265028,-0.000341183,-0.00057195,0.000104546,-0.000650265,-0.000581245,0.000407498,-0.000135157,-0.000774766,-0.000304706,-3.99402e-005,0.000221813,-0.000400937,-4.17591e-005,-0.00175841,-0.000473718
-1.062e-006,3.47575e-005,0.00403724,0.00238515,0.00087992,-0.000509056,-0.00342747,0.00167265,0.00144637,0.000715478,-0.000512752,0.000238787,-0.000665018,-0.000308872,0.00041654,-0.00107194,3.65386e-007,0.000109528,-0.000697805,7.18252e-005,0.000361967,8.1235e-005,0.000567431,-0.000206968,0.000198385,0.000214444,0.00255307
-9.62e-007,0.000992485,0.000328541,0.00267076,-0.000979873,-5.29225e-005,-4.91668e-006,0.000299649,-0.00060414,0.00105163,0.000640462,-0.000508395,-0.000936897,0.000860259,-0.000422991,-0.000801665,0.000265882,0.000597153,-1.56696e-005,-0.000639293,0.000760172,-0.000356051,-0.000654985,0.000653885,-0.000375642,0.000321238,-0.00104451
-8.62e-007,0.000781077,-0.000764248,0.00245195,0.00281602,0.000883598,0.00247705,0.00143603,-0.000514047,0.000610076,5.93644e-005,-0.00134033,0.000755579,0.000754175,0.000637666,0.0010739,-0.0019302,7.51473e-005,4.2839e-005,-0.000165463,2.75122e-005,9.40518e-005,0.000453073,0.000301876,0.000285462,-0.000162887,-0.0047043
-7.62e-007,0.000125404,0.00292343,-0.000223383,0.00107146,-0.00121948,0.00121291,-0.00129288,0.000696069,-0.000509175,0.000533135,-0.000766222,0.000608479,0.000885655,0.000121287,-0.000183941,-0.000245588,-0.000732016,-0.000589433,-6.79871e-005,0.000192121,-9.53673e-005,-0.000143209,0.00107398,8.73466e-005,-0.000959694,-0.00185833
-6.62e-007,-0.000597705,-0.00374674,0.0012211,-0.00124605,-0.00158786,0.000680655,0.000939975,0.000633157,5.34025e-005,-0.000120939,0.000430152,9.64506e-005,0.00054607,0.000416288,0.000173676,-0.000370729,-0.000252217,-0.000371248,0.000380266,0.000367329,0.000104852,-8.57672e-005,-0.000639289,0.000453698,-0.000490972,0.000790208
-5.62e-007,0.000976161,-0.00134244,0.00107157,-4.66848e-005,0.00104504,-0.000382371,-0.00211421,-0.000634301,-0.000637891,-0.000359457,9.96193e-005,0.000636043,0.000775237,0.000236311,0.000743757,-8.1354e-005,0.000216546,0.000482225,1.99716e-005,5.82657e-005,0.0001653,-0.000131804,-0.000123283,-0.000195885,0.00160683,0.000107029
-4.62e-007,0.000749722,0.000541528,0.00360943,-0.000347969,0.000109703,0.00149948,0.00177458,0.000264036,-0.00135288,-0.000741406,0.000111068,-4.84153e-005,0.000483495,-4.88011e-005,7.56885e-005,0.000272782,-0.000391664,-0.0011946,0.000257101,-6.76554e-005,0.0004687,3.34263e-005,0.000146358,-0.00106693,-0.001359,0.00480919
-3.62e-007,0.00119652,0.00125963,1.88884e-005,-0.000669504,0.00118182,0.0012759,-0.000585184,-0.00149552,-0.000146154,-0.000252323,0.000928507,-0.000974926,0.000439412,0.000400373,0.00137417,0.000494924,-0.000416918,-0.000513748,0.000392235,0.000522864,0.00028857,0.000526926,9.01815e-005,0.000335185,-1.22536e-005,-0.00110086
-2.62e-007,-0.000290596,0.00166334,0.000491219,5.81941e-005,0.00111941,0.00086407,0.000682471,-0.000812918,-0.00105652,-7.65442e-006,0.00112317,-0.000675212,0.000795962,0.000125847,-0.00108264,-0.0001538,8.09217e-005,-3.17624e-005,0.000410898,0.000562297,3.49999e-005,5.6966e-005,-0.00012238,-0.000769852,-0.00104003,0.00235706
-1.62e-007,0.000232098,-0.00283607,-0.000802933,0.00190383,-0.000182035,-0.000583072,-0.000289195,0.000976707,0.000293169,0.00074441,-0.000201527,-0.000263744,-0.000247572,-6.79471e-005,-0.000197669,-6.59865e-005,0.000281709,-0.000473718,-0.000423718,-0.000398322,-0.00068024,0.000899311,-0.000170953,-4.04622e-005,-0.000546103,-0.000916607
-6.2e-008,0.00168763,-0.000513184,0.000182389,-0.00137373,0.00063701,-0.000506749,0.000992863,0.000266801,0.00123648,-0.000997419,-8.43338e-005,0.000646138,6.36713e-005,-0.000136186,0.00110189,0.000170452,-0.000441119,0.000288464,-0.000233774,-0.000417222,0.000587414,6.84046e-005,-0.000501525,-0.000431752,-0.000886377,-0.00087009
3.8e-008,0.00011821,5.50161e-005,0.00614625,-0.000326649,-0.00182476,-0.000983629,-0.00223809,-0.00192096,0.0019712,-0.00248432,0.000413317,0.0008859,0.000663154,0.000281776,-0.000522058,0.000746553,0.000217419,-0.000397014,0.000414371,-0.000279782,0.000663775,0.000874544,0.000637466,0.00155726,0.00101245,0.000790111
1.38e-007,0.000822712,0.00297851,0.00394839,-0.00106001,-0.000192299,-0.00181636,-0.000310446,-5.85574e-005,0.000130832,-9.62837e-006,0.000193963,0.000326348,0.00261798,-0.000144711,-0.00330741,-0.00155183,0.00300007,0.00363492,0.00462298,0.00582773,0.00896707,0.00968675,0.0127458,0.0158507,0.0189029,0.0199323
2.38e-007,0.000779016,0.00540246,-0.000587102,0.00137658,0.00158556,0.000926931,0.000874329,0.00184912,0.00237879,0.0015318,0.000189525,0.00181947,0.00344906,0.00077503,-0.00658017,-0.00229053,0.00437011,0.00797992,0.00914082,0.0133718,0.0184085,0.0200153,0.0262612,0.0328001,0.0353069,0.0448917
3.38e-007,0.00270616,0.00320809,0.0067841,0.00109769,0.00294188,-0.000168654,0.00315791,0.00357157,0.00483902,0.00189792,0.00304795,0.00233196,0.00409042,0.000739697,-0.0102272,-0.00289201,0.00721723,0.0113751,0.0126415,0.0191701,0.0259402,0.0288592,0.0370326,0.0457701,0.0533471,0.0574674
4.38e-007,0.0028481,0.00736188,0.00804974,0.00257383,0.00532649,0.00431757,0.00520475,0.00318698,0.00601018,0.00593513,0.00264022,0.00365511,0.00483086,6.32283e-006,-0.0115339,-0.00370673,0.00899744,0.0134366,0.0164048,0.0241242,0.0319895,0.0368967,0.0469605,0.0575504,0.0677381,0.0707784
5.38e-007,0.00220601,0.0132805,0.00868362,0.00775363,0.00578908,0.00683907,0.00635907,0.00651545,0.00585953,0.00614804,0.00436856,0.00510815,0.00557125,0.00160212,-0.0136617,-0.00436318,0.00988777,0.015313,0.0199428,0.027733,0.0380157,0.0432917,0.0553356,0.0688163,0.0849306,0.0858486
6.38e-007,0.00158031,0.00779758,0.00623102,0.00725307,0.00681051,0.00366115,0.00678169,0.00975864,0.00705075,0.00648789,0.00478722,0.00518355,0.00644831,0.00127376,-0.0154159,-0.00465095,0.011542,0.01822,0.0221966,0.0315515,0.0430955,0.0481724,0.0629378,0.0795497,0.0938388,0.0992543
7.38e-007,0.00177376,0.0138432,0.0077094,0.00574164,0.00669835,0.00528874,0.00856031,0.0074636,0.00783764,0.00734589,0.00500696,0.00624138,0.0080245,0.000959772,-0.0171719,-0.00578133,0.0121738,0.0189605,0.0242991,0.0349405,0.0472253,0.0535517,0.0697213,0.0879122,0.104242,0.113119
8.38e-007,0.0038411,0.0156041,0.0096688,0.00698731,0.00983819,0.00638665,0.00997203,0.00660671,0.00704923,0.00814643,0.00575289,0.00655505,0.00757576,0.00138311,-0.0193938,-0.00705897,0.0132463,0.021548,0.0271009,0.0365573,0.0500414,0.0575778,0.0739845,0.0945304,0.1134,0.123357
9.38e-007,0.00450147,0.0120802,0.0100569,0.00591722,0.0110021,0.010508,0.00915624,0.00772262,0.0108175,0.00866874,0.00586328,0.00713661,0.0102562,0.00181323,-0.0195619,-0.00627344,0.0138457,0.0217572,0.026853,0.0394887,0.053307,0.0615999,0.0793624,0.100272,0.120907,0.128924
1.038e-006,0.00375377,0.0155317,0.0106909,0.00952179,0.0110394,0.0109818,0.0123001,0.0093702,0.0112513,0.00971747,0.00678805,0.00734848,0.00962898,0.00166942,-0.0204606,-0.00558329,0.0154991,0.0225909,0.0288309,0.0413687,0.0558654,0.0647418,0.0820298,0.106031,0.132604,0.140757
1.138e-006,0.00269077,0.0185485,0.00721606,0.0100591,0.0107449,0.00822523,0.0116593,0.00964758,0.0100634,0.00998508,0.00751308,0.00813713,0.00965329,0.00133106,-0.0217075,-0.00661759,0.0149918,0.0242471,0.0296167,0.0424183,0.0578674,0.0667388,0.0849425,0.110126,0.135389,0.148881
1.238e-006,0.00402417,0.0159597,0.0122484,0.0105912,0.0125041,0.00899046,0.0101009,0.00836028,0.00930746,0.00931006,0.00631781,0.00728614,0.0103389,0.00258052,-0.0209423,-0.006522,0.0156862,0.0250372,0.0295987,0.0445277,0.0595812,0.0685077,0.0882395,0.114555,0.142317,0.150614
1.338e-006,0.0044295,0.0185183,0.00903054,0.00854687,0.00972113,0.0101116,0.0103399,0.00942022,0.0107096,0.00935325,0.00577611,0.00716156,0.0098247,0.00240739,-0.0214773,-0.00805804,0.0154511,0.0258219,0.0309271,0.0447647,0.0612691,0.0700653,0.0903826,0.115566,0.144651,0.15403
1.438e-006,0.00552481,0.0156563,0.0126587,0.0137696,0.0100166,0.00877041,0.00946488,0.0103699,0.010993,0.00965451,0.00698865,0.00827207,0.0102089,0.00200611,-0.0227005,-0.00732321,0.0159542,0.0255755,0.0314516,0.0453231,0.0619331,0.0714628,0.0926069,0.117459,0.148127,0.160518
1.538e-006,0.00341134,0.0138001,0.0103506,0.00993692,0.0117478,0.0103079,0.00890644,0.0100081,0.0120058,0.010635,0.00795058,0.00972194,0.0102878,0.0013236,-0.0233504,-0.00738,0.0160762,0.0261787,0.0321528,0.0460925,0.0622636,0.0727419,0.0936767,0.120139,0.148953,0.161577
1.638e-006,0.00314293,0.01633,0.0116579,0.0107998,0.0135748,0.0111575,0.0110301,0.0090874,0.0107481,0.0109455,0.00659771,0.00872654,0.0105345,0.000732393,-0.0231317,-0.00730278,0.0162409,0.0261513,0.0314134,0.0465335,0.0636317,0.0739246,0.0948148,0.121031,0.148878,0.161733
1.738e-006,0.00388896,0.0194187,0.0120124,0.0107639,0.0122639,0.0127535,0.0118767,0.010253,0.0112499,0.0101054,0.0058082,0.00780041,0.0103487,0.00188773,-0.0249537,-0.00795847,0.0159981,0.0260883,0.031848,0.0474255,0.0631659,0.0741193,0.0952865,0.123372,0.156625,0.169213
1.838e-006,0.00395064,0.0151401,0.0136333,0.00999759,0.0110552,0.00947286,0.00851831,0.00816043,0.010255,0.010978,0.00752969,0.00834736,0.0108111,0.00106986,-0.0245698,-0.00874447,0.0164335,0.0261768,0.0321219,0.0474995,0.0639195,0.0744696,0.0967101,0.124275,0.156365,0.173651
1.938e-006,0.00463749,0.0192836,0.0109655,0.0083681,0.0127293,0.0117139,0.0100745,0.00911766,0.00985532,0.0119392,0.0070658,0.00936394,0.0105878,0.00115337,-0.0260391,-0.00749203,0.0165724,0.0257235,0.0327667,0.0474328,0.0646094,0.0747853,0.0967394,0.124618,0.159006,0.172535
2.038e-006,0.00501772,0.0215104,0.0165555,0.0123318,0.0118819,0.0107701,0.0123632,0.00797883,0.0100251,0.0120198,0.00675264,0.00916339,0.00968849,0.000944572,-0.0245689,-0.00792895,0.0166429,0.0257137,0.0330449,0.0479797,0.0642772,0.0757374,0.0965681,0.125315,0.159023,0.173711
2.138e-006,0.00544398,0.0183513,0.0152874,0.0119629,0.00968499,0.00975695,0.0113501,0.0092939,0.0118096,0.00979712,0.00578692,0.00823044,0.0103162,0.00109376,-0.0258468,-0.00702813,0.0150381,0.0265752,0.0323052,0.0466145,0.0643216,0.0752302,0.0973294,0.125759,0.162901,0.173667
2.238e-006,0.00575847,0.0194986,0.0156474,0.0134725,0.0115105,0.0104649,0.0120864,0.00982888,0.0105962,0.00859558,0.00722306,0.00883918,0.0108116,0.000299933,-0.0259756,-0.00801261,0.0164232,0.0260229,0.0321379,0.0486821,0.064033,0.0743975,0.0976594,0.125996,0.161891,0.183222
2.338e-006,0.00507031,0.0170761,0.0128371,0.0114384,0.0137052,0.00948333,0.0125794,0.0111455,0.0101947,0.00982304,0.00803742,0.00837077,0.0100505,0.00169281,-0.0250165,-0.00855146,0.0166181,0.0267837,0.0325811,0.0470105,0.0646994,0.0753736,0.0984671,0.126136,0.164318,0.176086
2.438e-006,0.0052561,0.0149114,0.0133491,0.0113133,0.0104037,0.0102349,0.0110191,0.00958878,0.010798,0.0110718,0.00669061,0.00842203,0.0108813,0.000719599,-0.0241659,-0.00906612,0.017178,0.0258427,0.0323429,0.0475422,0.0647949,0.0751274,0.0971866,0.126623,0.162442,0.180387
2.538e-006,0.00396838,0.0165013,0.0150435,0.012239,0.011398,0.0104335,0.00929576,0.00993776,0.012627,0.0098825,0.00635797,0.00793497,0.0103303,0.00127384,-0.0247899,-0.0088099,0.0163065,0.0255507,0.0322572,0.0463829,0.0643694,0.0749922,0.0971352,0.126438,0.16568,0.178698
2.638e-006,0.00464575,0.0229114,0.0144095,0.0131571,0.0101861,0.0116698,0.00897324,0.00755867,0.0108061,0.00889741,0.00698733,0.0080862,0.0101554,0.000950719,-0.0254592,-0.00829733,0.0152738,0.0257432,0.0324412,0.0467112,0.0642573,0.0746078,0.0968483,0.126153,0.167897,0.182311
2.738e-006,0.00508126,0.016209,0.0120572,0.0153935,0.0120238,0.0108998,0.0109414,0.00955189,0.0114157,0.0109587,0.0056476,0.00866578,0.00898927,0.0018361,-0.0252096,-0.00899703,0.0161187,0.0259458,0.0325064,0.0469093,0.0644401,0.0736895,0.0962101,0.125459,0.164347,0.180131
