Dose (1e15 ions/cm^2),norm-G7-600C-Co,norm-G7-600C-Sr,norm-G7-600C-Ba,norm-G7-600C-Gd
1.06,1.30597,1.72129,1.04581,0.44787
1.27,1.39757,1.76829,1.03832,0.45955
1.48,1.49639,1.66928,1.07126,0.4883
1.69,1.54086,1.56068,1.0485,0.52019
1.9,1.61231,1.49187,1.03174,0.52263
2.12,1.66173,1.41547,1.02964,0.5486
2.33,1.70429,1.44287,1.03353,0.56725
2.54,1.73356,1.35667,1.0488,0.58136
2.75,1.77271,1.41347,1.02126,0.59739
3.38,1.79932,1.38547,0.97964,0.64933
3.8,1.86925,1.25626,0.97305,0.68871
4.23,1.85823,1.29426,0.9509,0.70544
4.65,1.85823,1.22146,0.96557,0.72548
5.07,1.85709,1.23546,0.93713,0.74517
5.49,1.84569,1.15526,0.92904,0.76731
5.92,1.84379,1.23506,0.92695,0.78107
6.34,1.86659,1.13726,0.8991,0.78665
6.76,1.84797,1.06845,0.8976,0.79815
7.18,1.82782,1.04365,0.87904,0.80843
7.61,1.82896,1.04845,0.89222,0.82046
8.87,1.82288,1.03885,0.85419,0.82638
9.72,1.81224,0.97965,0.84521,0.86507
10.56,1.79361,0.98845,0.85,0.87954
11.41,1.75219,1.00285,0.8482,0.88424
12.25,1.7309,1.00785,0.82515,0.9001
14.79,1.64272,0.95965,0.84341,0.93199
16.48,1.57317,0.88684,0.82006,0.97364
18.17,1.49791,0.81704,0.83772,0.99351
19.86,1.42493,0.93965,0.83114,1.00884
21.55,1.3588,0.87564,0.86198,1.02923
26.62,1.09806,0.93765,0.86976,1.07646
30,1.09274,0.95305,0.8979,1.09145
33.38,1.084,0.96705,0.92186,1.07019
36.76,1.09046,0.88544,0.96317,1.0545
40.14,1.08172,0.94885,0.99341,1.05311
50.28,0.93957,1.00825,1.00479,1.03098
57.04,1.02433,0.86204,1.02994,1.0085
63.8,1.019,1.00105,1.01467,1.00623
70.56,1.01672,0.97185,0.99671,0.99525
77.32,0.99468,1.00965,1.0012,1.0024
84.08,0.96959,1.01745,0.98743,0.99612
