Sample: 400PtYSZ,,,Sample: 16PtYSZ,,,Sample: 4PtYSZ,,,Sample: 1PtYSZ,,,Sample: 1PtAl2O3,,,Sample: 400PtAl2O3,
Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm,,Temperature / oC,CO2 / ppm
150,0,,153,0,,153,0,,153,0,,153,0,,153,0
170,0,,171,0,,171,0,,171,0,,171,0,,171,0
189,2,,192,0,,192,0,,192,0,,192,0,,192,0
209,26,,209,0,,209,0,,209,0,,209,0,,209,0
215,70,,230,1,,230,0,,230,0,,230,0,,230,0
229,724,,250,41,,250,24,,250,5,,250,0,,250,0
249,733,,270,81,,270,48,,270,18,,270,0,,270,0
269,782,,290,191,,290,108,,290,50,,290,0,,290,0
288,847,,310,330,,310,268,,310,123,,310,3,,310,3
308,909,,329,562,,329,470,,329,181,,329,35,,329,39
328,1010,,349,773,,349,623,,349,242,,349,63,,349,85
348,1069,,,,,,,,,,,,,,,
