,GBCO,GB8S2CO,GB7S3CO,GB8S4CO
BE / eV,norm. int. / a.u.,norm. int. / a.u.,norm. int. / a.u.,norm. int. / a.u.
540.08,0.03129,0.03809,0.0457,0.04745
539.98,0.0319,0.04076,0.04572,0.05408
539.88,0.03121,0.03956,0.04378,0.04909
539.78,0.03123,0.03991,0.04472,0.04717
539.68,0.03254,0.0377,0.04438,0.04423
539.58,0.03238,0.03857,0.04366,0.04672
539.48,0.02881,0.03796,0.04482,0.04335
539.38,0.03155,0.03529,0.04549,0.04728
539.28,0.03,0.0388,0.04387,0.04426
539.18,0.02982,0.03859,0.04217,0.04486
539.08,0.02894,0.0363,0.04366,0.04187
538.98,0.03213,0.03611,0.04162,0.04329
538.88,0.03172,0.03681,0.04199,0.04104
538.78,0.02809,0.03529,0.03897,0.04405
538.68,0.02973,0.03111,0.04128,0.0465
538.58,0.02937,0.03404,0.03987,0.04014
538.48,0.02974,0.03322,0.04259,0.04006
538.38,0.02788,0.03235,0.03946,0.03871
538.28,0.03016,0.03563,0.03755,0.03932
538.18,0.02905,0.03457,0.04101,0.04065
538.08,0.02852,0.03272,0.0384,0.03679
537.98,0.0261,0.03593,0.03927,0.03708
537.88,0.02755,0.03406,0.03675,0.04425
537.78,0.02778,0.03414,0.03655,0.03584
537.68,0.02801,0.03548,0.03699,0.03439
537.58,0.026,0.03155,0.03574,0.04131
537.48,0.02447,0.03146,0.03351,0.03988
537.38,0.0246,0.03069,0.03875,0.04218
537.28,0.02622,0.03077,0.03936,0.03648
537.18,0.0244,0.02914,0.03633,0.03624
537.08,0.02284,0.03272,0.03541,0.03705
536.98,0.02443,0.03108,0.03176,0.03576
536.88,0.02376,0.02878,0.03845,0.03269
536.78,0.02403,0.02886,0.0306,0.03227
536.68,0.02361,0.02728,0.03558,0.03203
536.58,0.02222,0.02682,0.03424,0.03423
536.48,0.02188,0.02932,0.03503,0.03097
536.38,0.02498,0.0266,0.03281,0.03488
536.28,0.02171,0.02905,0.03371,0.02905
536.18,0.02054,0.02786,0.02824,0.03804
536.08,0.02269,0.02835,0.0353,0.03617
535.98,0.02313,0.02667,0.03693,0.03002
535.88,0.02401,0.03002,0.0332,0.03918
535.78,0.02251,0.02628,0.03667,0.03689
535.68,0.02351,0.02946,0.03396,0.03799
535.58,0.02267,0.03033,0.03509,0.03506
535.48,0.02217,0.02671,0.03337,0.0387
535.38,0.02173,0.02841,0.03545,0.03948
535.28,0.02489,0.02946,0.02911,0.03872
535.18,0.02422,0.02974,0.03563,0.03859
535.08,0.02558,0.02927,0.03717,0.04216
534.98,0.02182,0.03028,0.034,0.03864
534.88,0.02497,0.03103,0.03643,0.04258
534.78,0.0268,0.03658,0.03904,0.04196
534.68,0.02792,0.03601,0.03859,0.04045
534.58,0.02487,0.03346,0.04119,0.04613
534.48,0.02691,0.03324,0.04137,0.04619
534.38,0.03075,0.0336,0.04345,0.05118
534.28,0.03061,0.03718,0.04282,0.04757
534.18,0.03042,0.03869,0.04207,0.05677
534.08,0.03038,0.0388,0.04696,0.05683
533.98,0.03472,0.04101,0.05207,0.06108
533.88,0.03516,0.04018,0.05216,0.06287
533.78,0.03619,0.04305,0.04927,0.0622
533.68,0.03653,0.04544,0.05396,0.06607
533.58,0.03696,0.04659,0.05591,0.07633
533.48,0.04108,0.04277,0.06318,0.07564
533.38,0.04096,0.05005,0.06872,0.09274
533.28,0.04279,0.05085,0.06953,0.08352
533.18,0.04513,0.05432,0.06935,0.09299
533.08,0.04847,0.05917,0.07343,0.10241
532.98,0.04917,0.06115,0.07666,0.10516
532.88,0.05282,0.0644,0.08329,0.10808
532.78,0.05561,0.0664,0.08921,0.1253
532.68,0.05766,0.07429,0.09271,0.13126
532.58,0.0656,0.07846,0.09695,0.14235
532.48,0.07317,0.08537,0.11105,0.14967
532.38,0.07685,0.08768,0.11974,0.15992
532.28,0.08359,0.1025,0.12751,0.17666
532.18,0.09293,0.10598,0.13385,0.19325
532.08,0.10601,0.12039,0.1465,0.20948
531.98,0.11497,0.12627,0.16609,0.22864
531.88,0.12273,0.13315,0.18175,0.24074
531.78,0.13986,0.14778,0.19155,0.25955
531.68,0.1485,0.158,0.2092,0.28188
531.58,0.16055,0.16793,0.21935,0.28868
531.48,0.17235,0.17526,0.23079,0.30864
531.38,0.18409,0.18571,0.24167,0.31834
531.28,0.1883,0.19958,0.24192,0.33156
531.18,0.193,0.20219,0.25559,0.33237
531.08,0.19484,0.21121,0.26459,0.33788
530.98,0.19148,0.20964,0.25805,0.33516
530.88,0.19048,0.21358,0.25356,0.33636
530.78,0.18259,0.21517,0.2572,0.32357
530.68,0.18234,0.21114,0.25433,0.3154
530.58,0.17469,0.20834,0.2388,0.31126
530.48,0.16885,0.20731,0.22933,0.29775
530.38,0.16051,0.20697,0.22635,0.27469
530.28,0.16234,0.20393,0.22374,0.27153
530.18,0.162,0.19779,0.22285,0.26632
530.08,0.16656,0.19861,0.22227,0.25393
529.98,0.17375,0.2075,0.22625,0.25742
529.88,0.17768,0.21695,0.23619,0.24873
529.78,0.19352,0.23239,0.24632,0.26197
529.68,0.21806,0.24792,0.26923,0.26949
529.58,0.23959,0.26738,0.29166,0.27614
529.48,0.26788,0.29746,0.32523,0.29787
529.38,0.30494,0.33551,0.36285,0.32002
529.28,0.34821,0.37704,0.39808,0.34229
529.18,0.38403,0.42187,0.44566,0.37798
529.08,0.42373,0.46318,0.48906,0.42428
528.98,0.46442,0.51585,0.5388,0.45741
528.88,0.49253,0.56162,0.59237,0.49652
528.78,0.50781,0.58299,0.61347,0.52251
528.68,0.50156,0.59461,0.61626,0.54128
528.58,0.46477,0.56932,0.61065,0.55171
528.48,0.40829,0.5349,0.55288,0.52828
528.38,0.34716,0.4639,0.49168,0.48955
528.28,0.27416,0.39174,0.41638,0.43563
528.18,0.21197,0.31408,0.33038,0.36438
528.08,0.15692,0.23354,0.2587,0.2879
527.98,0.11278,0.17273,0.19489,0.22313
527.88,0.08125,0.13448,0.13967,0.1685
527.78,0.06127,0.09132,0.10436,0.12768
527.68,0.04709,0.06963,0.08096,0.09467
527.58,0.03614,0.0523,0.05808,0.07393
527.48,0.03055,0.04276,0.04455,0.05276
527.38,0.02663,0.03307,0.03714,0.04245
527.28,0.02089,0.0287,0.03018,0.03727
527.18,0.02065,0.02443,0.0291,0.03342
527.08,0.01765,0.01821,0.02654,0.02448
526.98,0.01486,0.01933,0.01905,0.02442
526.88,0.01312,0.0159,0.01906,0.02164
526.78,0.01367,0.01385,0.02216,0.02116
526.68,0.01246,0.01306,0.01728,0.01456
526.58,0.01128,0.01528,0.01184,0.01547
526.48,0.01055,0.01193,0.01416,0.0151
526.38,0.01081,0.00958,0.01324,0.01683
526.28,0.00938,0.01053,0.01297,0.0108
526.18,0.00831,0.01038,0.00973,0.01388
526.08,0.00947,0.00597,0.01297,0.00965
525.98,0.00655,0.00768,0.01045,0.01334
525.88,0.00581,0.00914,0.01132,0.00762
525.78,0.00588,0.0067,0.01121,0.00997
525.68,0.00866,0.00842,0.00984,0.01003
525.58,0.00636,0.00747,0.01032,0.00905
525.48,0.00254,0.00577,0.01142,0.00625
525.38,0.00798,0.00624,0.01103,0.01078
525.28,0.0055,0.00645,0.01062,0.00977
525.18,0.00649,0.00666,0.00634,0.00981
525.08,0.00632,0.006,0.0038,0.01337
524.98,0.00445,0.00391,0.00818,0.00244
524.88,0.00247,0.00243,0.00665,0.0089
524.78,0.00351,0.00336,0.00808,0.0054
524.68,0.00225,0.00363,0.00612,0.00837
524.58,0.00164,0.00564,0.00389,0.00909
524.48,0.00336,0.00212,0.00812,0.00751
524.38,0.00219,0.00658,0.00429,0.01111
524.28,0.0029,0.00424,0.0059,0
524.18,0,0.00286,0.00654,0.00869
524.08,6.62E-04,5.32E-04,0.0088,0.00588
523.98,0.00225,0.00233,0.00382,0.00841
523.88,0.00315,0.00409,9.63E-04,0.00269
523.78,0.00422,0.0034,0.00391,0.0075
523.68,0.00411,0.00154,0.00636,0.00774
523.58,0.0036,1.14E-04,0.00605,0.00248
523.48,0.00184,0.003,0.0046,0.00428
523.38,0.00278,0.00199,0.00702,0.00444
523.28,0.00298,0.00473,0.00606,0.00368
523.18,0.00295,0.00179,0.00217,0.00585
523.08,0.00482,0.0035,0.00236,4.95E-04
522.98,0.00359,0.0048,0.00432,0.00731
522.88,0.00409,-9.36E-04,0.00348,0.0072
522.78,5.97E-04,0.00541,0.00315,0.0017
522.68,0.00196,0.00318,0.00632,0.00485
522.58,0.00385,0.00201,0.00423,0.00633
522.48,0.00392,0.00255,0.00481,0.0071
522.38,0.00279,0.00229,0.00247,0.00525
522.28,0.00195,0.00495,0.0019,0.00246
522.18,0.00171,0.00183,0.00392,0.00357
522.08,0.00347,0.00252,0.00577,5.49E-04
521.98,0.00113,1.28E-05,0.00188,0.00177
521.88,0.00252,8.94E-04,0.00413,0.00447
521.78,0.00257,0.00341,0.00688,0.00589
521.68,0.00154,0.00398,0.00666,0.00651
521.58,0.00474,0.00298,0.00151,0.00313
521.48,0.00217,0.00389,0.00141,0.0022
521.38,1.10E-04,0.0024,0.00165,0.00403
521.28,0.0035,0.00296,0.00613,0.00637
521.18,0.00274,0,0.00273,0.00626
521.08,0.00183,0.00303,0.00529,0.00628
520.98,8.27E-04,0.00286,0.00284,0.00328
520.88,0.00207,0.00471,0.00151,7.24E-04
520.78,0.0041,8.24E-04,0,0.00753
520.68,0.00183,0.00487,0.00674,0.00519
520.58,0.00332,0.00365,0.00329,0.00297
520.48,0.00209,0.00473,0.00519,0.00649
520.38,0.0046,0.00344,0.00406,0.00268
520.28,0.00418,0.00132,0.00305,0.00536
520.18,0.00305,2.46E-04,0.00528,0.00662
520.08,0.00426,0.00212,0.00434,0.00707
