Fig3,"Oscillation frequencies for varying edd. Parameters: gamma=0.0025, theta=pi/2, beta as stated",,,,,,,,,,,
,,"1D, beta=|61|",,,,1D beta=1500,,3D beta=1500,,3D beta=|61|,,
,,"edd,osc",,beta=-61,,"(edd,osc)",,"(edd,osc)",,"(edd,osc)",,
,,"-15.2,0.73737",,|,,"(-1.9,1.7431)",,"(-0.94,1.269)",,"(-10.2,0.68704)",,beta=-61
,,"-14.8,0.73965",,|,,"(-1.7,2.3556)",,"(-0.77,1.2351)",,"(-9.4,0.70722)",,|
,,"-14.4,0.74188",,\/,,"(-1.5,1.7203)",,"(-0.72,1.1898)",,"(-8.6,0.72345)",,|
,,"-14,0.74422",,,,"(-1.3,1.4791)",,"(-0.55,1.1446)",,"(-7.8,0.73787)",,\/
,,"-13.6,0.74658",,,,"(-1.1,1.3364)",,"(-0.5,1.1446)",,"(-7,0.75083)",,
,,"-13.2,0.74898",,,,"(-0.9,1.2397)",,"(-0.33,1.0842)",,"(-6.2,0.76168)",,
,,"-12.8,0.75141",,,,"(-0.7,1.1661)",,"(-0.11,1.0352)",,"(-5.4,0.76999)",,
,,"-12.4,0.75389",,,,"(-0.5,1.1074)",,"(0.11,0.99373)",,"(-5,0.77223)",,
,,"-12,0.75642",,,,"(-0.3,1.0591)",,"(0.33,0.95978)",,"(-4.6,0.77417)",,
,,"-11.6,0.75895",,,,"(-0.1,1.0175)",,"(0.55,0.92584)",,"(-3.8,0.76372)",,
,,"-11.2,0.76153",,,,"(0.1,0.98202)",,"(0.77,0.8919)",,"(-3,0.68993)",,________
,,"-10.8,0.76418",,,,"(0.3,0.95061)",,"(0.99,0.8655)",,"(-1.4,1.1488)",,beta=61
,,"-10.4,0.76683",,,,"(0.5,0.92176)",,"(1.21,0.8391)",,"(-0.6,1.0402)",,|
,,"-10,0.76954",,,,"(0.7,0.89563)",,"(1.43,0.82024)",,"(0.2,0.99648)",,|
,,"-9.6,0.77232",,,,"(0.9,0.87181)",,"(1.65,0.7863)",,"(1,0.96855)",,\/
,,"-9.2,0.77513",,,,"(1.1,0.8495)",,"(1.87,0.76368)",,"(1.4,0.95703)",,
,,"-8.8,0.77799",,,,"(1.3,0.82851)",,"(2.09,0.73727)",,"(2.2,0.93725)",,
,,"-8.4,0.78086",,,,"(1.5,0.80913)",,"(2.31,0.71088)",,"(3,0.92031)",,
,,"-8,0.78379",,,,"(1.7,0.79134)",,"(2.53,0.67694)",,"(3.8,0.90539)",,
,,"-7.6,0.78673",,,,"(1.9,0.77459)",,"(2.75,0.63545)",,"(4.6,0.89162)",,
,,"-7.2,0.7897",,,,"(2.1,0.75836)",,"(2.97,0.59775)",,"(5.4,0.87884)",,
