,,,,,Ion current,,,Drift correction,,,,,,,,,,,,
t (hrs),CO2 (ppm),J (CO2) (10-2 mL min-1 cm-2),,Time (hrs),28,32,36,28/36,32/36,O2 (ppm),J (O2) (10-2 mL min-1 cm-2),,Membrane active area,,,MS calibration,,,,
0,-,-,,0,6.13E-10,2.28E-10,1.04E-11,5.86E+01,2.18E+01,42328.51358,329.97,,0.7,cm diameter,,O2,0.224,=,431,ppm
0.012520556,-,-,,0.005555556,5.51E-10,2.07E-10,1.07E-11,5.16E+01,1.94E+01,38448.39257,299.72,,0.3848451,cm2,,,0.135,=,0,ppm
0.025016667,-,-,,0.011111111,5.07E-10,1.88E-10,1.09E-11,4.66E+01,1.73E+01,33354.28928,260.01,,,,,N2,0.569,=,440,ppm
0.037524722,-,-,,0.016666667,4.59E-10,1.73E-10,1.16E-11,3.96E+01,1.49E+01,29488.37955,229.87,,,,,,0.478,=,0,ppm
0.0500425,-,-,,0.022222222,4.21E-10,1.58E-10,1.16E-11,3.62E+01,1.36E+01,26661.81423,207.84,,,,,,,,,
0.062559722,-,-,,0.027777778,3.80E-10,1.44E-10,1.19E-11,3.18E+01,1.21E+01,24130.41154,188.1,,,,,,,,,
0.075054722,-,-,,0.033333333,3.46E-10,1.31E-10,1.20E-11,2.88E+01,1.09E+01,21609.27543,168.45,,,,,,,,,
0.087653889,-,-,,0.038888889,3.17E-10,1.20E-10,1.24E-11,2.55E+01,9.65E+00,19090.86669,148.82,,,,,,,,,
0.100078056,-,-,,0.044444444,2.89E-10,1.09E-10,1.24E-11,2.34E+01,8.79E+00,17276.35245,134.68,,,,,,,,,
0.112680556,-,-,,0.05,2.64E-10,9.96E-11,1.26E-11,2.10E+01,7.92E+00,15647.3537,121.98,,,,,,,,,
0.1250825,-,-,,0.055555556,2.41E-10,9.02E-11,1.27E-11,1.90E+01,7.10E+00,13817.51714,107.71,,,,,,,,,
0.137741944,-,-,,0.061111111,2.19E-10,8.35E-11,1.32E-11,1.65E+01,6.31E+00,12623.71576,98.41,,,,,,,,,
0.150123056,-,-,,0.066666667,1.97E-10,7.56E-11,1.31E-11,1.51E+01,5.79E+00,11664.9338,90.93,,,,,,,,,
0.1627025,-,-,,0.072222222,1.81E-10,6.90E-11,1.33E-11,1.36E+01,5.19E+00,10310.54286,80.37,,,,,,,,,
0.1752125,-,-,,0.077777778,1.65E-10,6.28E-11,1.34E-11,1.23E+01,4.69E+00,9360.712369,72.97,,,,,,,,,
0.187653889,-,-,,0.083333333,1.49E-10,5.79E-11,1.37E-11,1.09E+01,4.24E+00,8616.345501,67.17,,,,,,,,,
0.200131944,-,-,,0.088888889,1.37E-10,5.25E-11,1.39E-11,9.85E+00,3.78E+00,7581.860412,59.1,,,,,,,,,
0.212736389,-,-,,0.094444444,1.26E-10,4.88E-11,1.38E-11,9.14E+00,3.53E+00,7140.765582,55.66,,,,,,,,,
0.225160556,-,-,,0.1,1.16E-10,4.47E-11,1.40E-11,8.29E+00,3.19E+00,6399.095425,49.88,,,,,,,,,
0.237711111,-,-,,0.105555556,1.04E-10,4.05E-11,1.40E-11,7.44E+00,2.90E+00,5918.542832,46.14,,,,,,,,,
0.250165,6906.83,53.84,,0.111111111,9.58E-11,3.75E-11,1.42E-11,6.75E+00,2.64E+00,5406.346142,42.14,,,,,,,,,
0.262761389,6386.75,49.79,,0.116944444,8.81E-11,3.42E-11,1.46E-11,6.03E+00,2.34E+00,4713.915608,36.75,,,,,,,,,
0.275234722,5744.57,44.78,,0.123611111,7.95E-11,3.05E-11,1.45E-11,5.48E+00,2.10E+00,4148.778694,32.34,,,,,,,,,
0.287689722,5029.34,39.21,,0.130833333,7.19E-11,2.73E-11,1.45E-11,4.95E+00,1.88E+00,3627.21776,28.28,,,,,,,,,
0.300292778,4292.85,33.46,,0.138055556,6.55E-11,2.50E-11,1.42E-11,4.61E+00,1.76E+00,3438.912274,26.81,,,,,,,,,
0.312802222,3648.85,28.44,,0.145,5.89E-11,2.24E-11,1.45E-11,4.07E+00,1.55E+00,2976.365029,23.2,,,,,,,,,
0.325245278,3140.76,24.48,,0.152222222,5.30E-11,2.07E-11,1.48E-11,3.57E+00,1.40E+00,2781.686925,21.68,,,,,,,,,
0.337726944,2658.42,20.72,,0.159444444,4.78E-11,1.83E-11,1.48E-11,3.22E+00,1.24E+00,2375.419524,18.52,,,,,,,,,
0.350230833,2329.3,18.16,,0.166666667,4.32E-11,1.69E-11,1.48E-11,2.92E+00,1.15E+00,2264.251425,17.65,,,,,,,,,
0.362771111,2028.92,15.82,,0.173611111,4.00E-11,1.48E-11,1.46E-11,2.73E+00,1.01E+00,1822.820237,14.21,,,,,,,,,
0.375329444,1782.73,13.9,,0.180833333,3.60E-11,1.40E-11,1.52E-11,2.36E+00,9.18E-01,1767.774867,13.78,,,,,,,,,
0.387851944,1490.06,11.62,,0.188055556,3.40E-11,1.30E-11,1.52E-11,2.24E+00,8.54E-01,1590.234181,12.4,,,,,,,,,
0.400361667,1335.66,10.41,,0.195277778,3.03E-11,1.17E-11,1.50E-11,2.02E+00,7.83E-01,1475.632408,11.5,,,,,,,,,
0.412771667,1203.47,9.38,,0.2025,2.80E-11,1.07E-11,1.50E-11,1.87E+00,7.13E-01,1295.628508,10.1,,,,,,,,,
0.425280278,1115.02,8.69,,0.209444444,2.63E-11,1.02E-11,1.54E-11,1.71E+00,6.60E-01,1220.958931,9.52,,,,,,,,,
0.437840833,1031.12,8.04,,0.216666667,2.47E-11,9.45E-12,1.50E-11,1.65E+00,6.30E-01,1138.30664,8.87,,,,,,,,,
0.450296667,958.25,7.47,,0.223888889,2.31E-11,8.68E-12,1.54E-11,1.50E+00,5.65E-01,979.1285527,7.63,,,,,,,,,
0.462901667,903.07,7.04,,0.231111111,2.15E-11,8.09E-12,1.54E-11,1.39E+00,5.24E-01,903.5377914,7.04,,,,,,,,,
0.475345,852.66,6.65,,0.238333333,2.06E-11,7.58E-12,1.53E-11,1.34E+00,4.95E-01,809.8850325,6.31,,,,,,,,,
0.487833889,812.84,6.34,,0.245277778,1.87E-11,7.00E-12,1.56E-11,1.19E+00,4.48E-01,745.256977,5.81,,,,,,,,,
0.500355556,779.87,6.08,,0.2525,1.81E-11,6.84E-12,1.55E-11,1.17E+00,4.41E-01,739.8527586,5.77,,,,,,,,,
0.51286,754.24,5.88,,0.259722222,1.76E-11,6.27E-12,1.52E-11,1.16E+00,4.14E-01,616.4431284,4.81,,,,,,,,,
0.525378056,733.37,5.72,,0.266944444,1.65E-11,5.80E-12,1.56E-11,1.05E+00,3.72E-01,525.6932928,4.1,,,,,,,,,
0.537856944,709.85,5.53,,0.274166667,1.61E-11,5.65E-12,1.55E-11,1.04E+00,3.65E-01,508.0170665,3.96,,,,,,,,,
0.550365,696.8,5.43,,0.281388889,1.53E-11,5.43E-12,1.59E-11,9.62E-01,3.42E-01,482.5348958,3.76,,,,,,,,,
0.562873611,672.33,5.24,,0.288611111,1.48E-11,5.19E-12,1.54E-11,9.58E-01,3.36E-01,458.2482667,3.57,,,,,,,,,
0.575396667,661.47,5.16,,0.295833333,1.38E-11,5.21E-12,1.59E-11,8.70E-01,3.29E-01,516.6252315,4.03,,,,,,,,,
0.5878875,649.21,5.06,,0.303055556,1.37E-11,4.57E-12,1.60E-11,8.52E-01,2.85E-01,323.322347,2.52,,,,,,,,,
0.600395556,635.18,4.95,,0.310277778,1.35E-11,4.82E-12,1.54E-11,8.71E-01,3.12E-01,435.9651038,3.4,,,,,,,,,
0.612916667,622.64,4.85,,0.3175,1.28E-11,4.32E-12,1.57E-11,8.14E-01,2.74E-01,313.7053377,2.45,,,,,,,,,
0.625413889,612.48,4.77,,0.324722222,1.28E-11,4.44E-12,1.58E-11,8.12E-01,2.81E-01,348.5812294,2.72,,,,,,,,,
0.637920556,602.87,4.7,,0.331944444,1.27E-11,4.24E-12,1.55E-11,8.20E-01,2.75E-01,307.8251983,2.4,,,,,,,,,
0.650428611,595.38,4.64,,0.339166667,1.19E-11,4.02E-12,1.57E-11,7.55E-01,2.56E-01,286.6918437,2.23,,,,,,,,,
0.662949167,587.69,4.58,,0.346388889,1.21E-11,3.93E-12,1.60E-11,7.58E-01,2.46E-01,238.2023551,1.86,,,,,,,,,
0.675444722,580.98,4.53,,0.353611111,1.16E-11,3.84E-12,1.59E-11,7.30E-01,2.41E-01,240.6341337,1.88,,,,,,,,,
0.687953333,571.87,4.46,,0.360833333,1.16E-11,3.87E-12,1.57E-11,7.36E-01,2.46E-01,261.636862,2.04,,,,,,,,,
0.700490278,567.45,4.42,,0.368055556,1.16E-11,3.70E-12,1.55E-11,7.48E-01,2.39E-01,215.6832542,1.68,,,,,,,,,
0.713024444,560.96,4.37,,0.375277778,1.11E-11,3.73E-12,1.61E-11,6.87E-01,2.32E-01,243.5728816,1.9,,,,,,,,,
0.725503611,557.57,4.35,,0.382777778,1.09E-11,3.52E-12,1.58E-11,6.89E-01,2.22E-01,195.9003047,1.53,,,,,,,,,
0.737986667,550.62,4.29,,0.39,1.06E-11,3.57E-12,1.58E-11,6.73E-01,2.27E-01,233.7497944,1.82,,,,,,,,,
0.750511667,546.12,4.26,,0.397222222,1.07E-11,3.48E-12,1.61E-11,6.67E-01,2.17E-01,191.3970553,1.49,,,,,,,,,
0.763025556,542,4.23,,0.404444444,1.05E-11,3.43E-12,1.61E-11,6.54E-01,2.14E-01,191.0255126,1.49,,,,,,,,,
0.775542222,535.8,4.18,,0.411666667,1.04E-11,3.49E-12,1.60E-11,6.51E-01,2.18E-01,215.5174791,1.68,,,,,,,,,
0.788031389,530.4,4.13,,0.418888889,1.02E-11,3.56E-12,1.60E-11,6.37E-01,2.22E-01,249.6813122,1.95,,,,,,,,,
0.800527222,526.51,4.1,,0.426111111,1.01E-11,3.29E-12,1.59E-11,6.33E-01,2.07E-01,182.3389271,1.42,,,,,,,,,
0.813052778,519.71,4.05,,0.433333333,9.82E-12,3.41E-12,1.61E-11,6.11E-01,2.12E-01,229.5005325,1.79,,,,,,,,,
0.825556389,516.26,4.02,,0.440555556,9.62E-12,3.10E-12,1.59E-11,6.03E-01,1.94E-01,153.091689,1.19,,,,,,,,,
0.838078611,511.04,3.98,,0.447777778,9.97E-12,3.17E-12,1.59E-11,6.28E-01,2.00E-01,152.66229,1.19,,,,,,,,,
0.850560278,506.91,3.95,,0.455,1.00E-11,3.28E-12,1.59E-11,6.31E-01,2.07E-01,183.7033943,1.43,,,,,,,,,
0.863081111,502.13,3.91,,0.462222222,9.74E-12,3.25E-12,1.61E-11,6.06E-01,2.03E-01,189.4248342,1.48,,,,,,,,,
0.875630278,497.86,3.88,,0.469444444,9.68E-12,3.43E-12,1.62E-11,5.99E-01,2.12E-01,243.7847876,1.9,,,,,,,,,
0.888116944,493.85,3.85,,0.476666667,9.78E-12,3.02E-12,1.60E-11,6.13E-01,1.89E-01,118.2875047,0.92,,,,,,,,,
0.900689444,490.92,3.83,,0.483888889,9.78E-12,3.04E-12,1.58E-11,6.19E-01,1.92E-01,125.5097111,0.98,,,,,,,,,
0.913110556,486.12,3.79,,0.491388889,9.48E-12,3.07E-12,1.59E-11,5.96E-01,1.93E-01,154.0831017,1.2,,,,,,,,,
0.925611944,482.85,3.76,,0.498611111,9.49E-12,3.19E-12,1.59E-11,5.96E-01,2.00E-01,189.1751224,1.47,,,,,,,,,
0.9381175,479.47,3.74,,0.505833333,9.33E-12,3.24E-12,1.59E-11,5.87E-01,2.04E-01,217.2781781,1.69,,,,,,,,,
0.950638056,471.41,3.67,,0.513055556,9.29E-12,3.08E-12,1.60E-11,5.81E-01,1.93E-01,168.7429527,1.32,,,,,,,,,
0.963133889,470.11,3.66,,0.520277778,9.50E-12,3.04E-12,1.59E-11,5.99E-01,1.91E-01,142.6620617,1.11,,,,,,,,,
0.975646944,465.21,3.63,,0.5275,9.33E-12,3.12E-12,1.59E-11,5.87E-01,1.97E-01,180.6534287,1.41,,,,,,,,,
0.988173889,461.34,3.6,,0.534722222,9.11E-12,3.06E-12,1.65E-11,5.54E-01,1.86E-01,165.5826083,1.29,,,,,,,,,
1.000671111,459.22,3.58,,0.541944444,9.34E-12,3.08E-12,1.60E-11,5.83E-01,1.92E-01,164.9428602,1.29,,,,,,,,,
1.013262778,454.84,3.55,,0.549166667,9.25E-12,3.21E-12,1.57E-11,5.88E-01,2.04E-01,214.9994043,1.68,,,,,,,,,
1.025675278,451.93,3.52,,0.556388889,9.04E-12,3.11E-12,1.59E-11,5.67E-01,1.95E-01,196.7275213,1.53,,,,,,,,,
1.038195556,449.21,3.5,,0.563611111,9.21E-12,2.98E-12,1.58E-11,5.81E-01,1.88E-01,147.0560454,1.15,,,,,,,,,
1.050715556,445.09,3.47,,0.570833333,9.18E-12,2.90E-12,1.58E-11,5.81E-01,1.84E-01,125.3210724,0.98,,,,,,,,,
1.063201667,441.45,3.44,,0.578055556,8.91E-12,3.02E-12,1.62E-11,5.49E-01,1.86E-01,169.7608836,1.32,,,,,,,,,
1.075708056,437.78,3.41,,0.585277778,8.84E-12,3.01E-12,1.57E-11,5.63E-01,1.92E-01,182.2871616,1.42,,,,,,,,,
1.088225833,435.03,3.39,,0.5925,8.79E-12,3.00E-12,1.60E-11,5.48E-01,1.87E-01,176.5735901,1.38,,,,,,,,,
1.100745833,430.92,3.36,,0.6,8.81E-12,2.96E-12,1.61E-11,5.48E-01,1.84E-01,163.6174866,1.28,,,,,,,,,
1.113273889,428.63,3.34,,0.607222222,9.19E-12,3.04E-12,1.62E-11,5.67E-01,1.87E-01,157.9893057,1.23,,,,,,,,,
1.125753611,424.36,3.31,,0.614444444,8.79E-12,2.95E-12,1.58E-11,5.56E-01,1.87E-01,165.4976203,1.29,,,,,,,,,
1.138248889,421.79,3.29,,0.621666667,9.07E-12,3.06E-12,1.65E-11,5.50E-01,1.86E-01,168.7136117,1.32,,,,,,,,,
1.150853889,419.94,3.27,,0.628888889,8.62E-12,3.00E-12,1.60E-11,5.39E-01,1.87E-01,188.1385111,1.47,,,,,,,,,
1.163353889,417.74,3.26,,0.636111111,8.58E-12,2.97E-12,1.62E-11,5.29E-01,1.83E-01,178.3683139,1.39,,,,,,,,,
1.175787778,414.63,3.23,,0.643333333,8.46E-12,2.97E-12,1.59E-11,5.32E-01,1.87E-01,191.5354322,1.49,,,,,,,,,
1.188284167,411.23,3.21,,0.650555556,8.90E-12,2.98E-12,1.61E-11,5.54E-01,1.85E-01,162.3932559,1.27,,,,,,,,,
1.20081,409.61,3.19,,0.657777778,8.74E-12,2.92E-12,1.57E-11,5.56E-01,1.86E-01,162.6599358,1.27,,,,,,,,,
1.213391389,407.16,3.17,,0.665,8.66E-12,2.81E-12,1.62E-11,5.34E-01,1.73E-01,125.6759357,0.98,,,,,,,,,
1.225902778,403.87,3.15,,0.672222222,8.61E-12,2.87E-12,1.59E-11,5.41E-01,1.80E-01,150.0750341,1.17,,,,,,,,,
1.238411389,402.16,3.14,,0.679444444,8.46E-12,2.99E-12,1.60E-11,5.28E-01,1.87E-01,196.4664854,1.53,,,,,,,,,
1.250828611,399.21,3.11,,0.686666667,8.72E-12,2.93E-12,1.63E-11,5.34E-01,1.79E-01,155.3465582,1.21,,,,,,,,,
1.263384722,396.67,3.09,,0.693888889,8.59E-12,2.79E-12,1.59E-11,5.39E-01,1.75E-01,127.8056869,1,,,,,,,,,
1.275934167,392.9,3.06,,0.701111111,8.57E-12,2.98E-12,1.59E-11,5.40E-01,1.88E-01,188.1518907,1.47,,,,,,,,,
1.288371944,390.93,3.05,,0.708611111,8.34E-12,3.06E-12,1.61E-11,5.17E-01,1.90E-01,223.6015885,1.74,,,,,,,,,
1.3008875,389.1,3.03,,0.715833333,8.59E-12,2.96E-12,1.62E-11,5.30E-01,1.83E-01,175.4470114,1.37,,,,,,,,,
1.313396389,386.61,3.01,,0.723055556,8.92E-12,2.86E-12,1.62E-11,5.51E-01,1.77E-01,124.0110571,0.97,,,,,,,,,
1.3258725,383.78,2.99,,0.730277778,8.31E-12,2.83E-12,1.60E-11,5.19E-01,1.76E-01,156.5852191,1.22,,,,,,,,,
1.338392778,381.66,2.98,,0.7375,8.59E-12,2.87E-12,1.58E-11,5.44E-01,1.81E-01,153.7632172,1.2,,,,,,,,,
1.350888611,378.46,2.95,,0.744722222,8.29E-12,2.84E-12,1.62E-11,5.13E-01,1.76E-01,160.7979483,1.25,,,,,,,,,
1.363396667,375.62,2.93,,0.751944444,8.43E-12,2.80E-12,1.59E-11,5.29E-01,1.76E-01,142.1643044,1.11,,,,,,,,,
1.375957778,374.44,2.92,,0.759166667,8.79E-12,3.08E-12,1.62E-11,5.41E-01,1.90E-01,197.2477491,1.54,,,,,,,,,
1.388508611,370.92,2.89,,0.766388889,8.62E-12,2.91E-12,1.62E-11,5.33E-01,1.80E-01,157.8604001,1.23,,,,,,,,,
1.400953889,367.72,2.87,,0.773611111,8.41E-12,3.04E-12,1.62E-11,5.19E-01,1.88E-01,211.782006,1.65,,,,,,,,,
1.4134325,366.46,2.86,,0.780833333,8.54E-12,2.84E-12,1.65E-11,5.17E-01,1.72E-01,137.9229162,1.08,,,,,,,,,
1.425953889,365.79,2.85,,0.788055556,8.53E-12,2.91E-12,1.63E-11,5.23E-01,1.78E-01,160.717328,1.25,,,,,,,,,
1.438446389,363.32,2.83,,0.795277778,8.54E-12,3.01E-12,1.62E-11,5.28E-01,1.86E-01,193.5841531,1.51,,,,,,,,,
1.450954167,361.93,2.82,,0.8025,8.25E-12,2.85E-12,1.56E-11,5.29E-01,1.83E-01,177.8609291,1.39,,,,,,,,,
1.4634725,360.08,2.81,,0.809722222,8.19E-12,2.94E-12,1.60E-11,5.11E-01,1.83E-01,197.8924706,1.54,,,,,,,,,
1.4759975,357.49,2.79,,0.817222222,8.29E-12,2.78E-12,1.60E-11,5.19E-01,1.74E-01,145.7924055,1.14,,,,,,,,,
1.488514722,355.65,2.77,,0.824444444,8.31E-12,2.78E-12,1.59E-11,5.21E-01,1.75E-01,145.2263015,1.13,,,,,,,,,
1.500997222,354.12,2.76,,0.831666667,8.61E-12,2.80E-12,1.60E-11,5.39E-01,1.76E-01,131.3304365,1.02,,,,,,,,,
1.513495556,352.15,2.75,,0.838888889,8.49E-12,2.94E-12,1.63E-11,5.22E-01,1.81E-01,174.4821358,1.36,,,,,,,,,
1.526003611,350.3,2.73,,0.846111111,8.31E-12,2.94E-12,1.58E-11,5.25E-01,1.86E-01,196.2674748,1.53,,,,,,,,,
1.538511944,348.32,2.72,,0.853333333,8.13E-12,2.87E-12,1.60E-11,5.08E-01,1.79E-01,182.5869422,1.42,,,,,,,,,
1.551032222,346.59,2.7,,0.860555556,8.36E-12,2.69E-12,1.58E-11,5.30E-01,1.71E-01,116.5654252,0.91,,,,,,,,,
1.563564167,344.32,2.68,,0.867777778,8.42E-12,2.69E-12,1.63E-11,5.16E-01,1.65E-01,102.8075606,0.8,,,,,,,,,
1.576132778,342.78,2.67,,0.875,8.27E-12,2.92E-12,1.60E-11,5.18E-01,1.83E-01,189.2067201,1.47,,,,,,,,,
1.5886425,340.55,2.65,,0.882222222,8.26E-12,2.87E-12,1.61E-11,5.14E-01,1.79E-01,173.159626,1.35,,,,,,,,,
1.601079722,338.78,2.64,,0.889444444,8.10E-12,2.79E-12,1.64E-11,4.92E-01,1.69E-01,151.0252761,1.18,,,,,,,,,
1.613566111,337.48,2.63,,0.896666667,8.38E-12,2.93E-12,1.60E-11,5.23E-01,1.83E-01,183.2316127,1.43,,,,,,,,,
1.626166667,335.36,2.61,,0.903888889,8.44E-12,2.83E-12,1.62E-11,5.19E-01,1.74E-01,146.3427442,1.14,,,,,,,,,
1.638605556,333.69,2.6,,0.911111111,8.27E-12,2.76E-12,1.61E-11,5.14E-01,1.72E-01,139.1186488,1.08,,,,,,,,,
1.651086111,332.33,2.59,,0.918333333,8.45E-12,2.90E-12,1.62E-11,5.21E-01,1.79E-01,165.42888,1.29,,,,,,,,,
1.663629722,331.46,2.58,,0.925833333,8.20E-12,2.83E-12,1.63E-11,5.04E-01,1.74E-01,160.2295693,1.25,,,,,,,,,
1.676197222,329.36,2.57,,0.933055556,8.22E-12,2.91E-12,1.60E-11,5.14E-01,1.82E-01,189.5485734,1.48,,,,,,,,,
1.688705556,329.79,2.57,,0.940277778,8.31E-12,2.91E-12,1.57E-11,5.29E-01,1.85E-01,189.265656,1.48,,,,,,,,,
1.701215278,326.96,2.55,,0.9475,8.31E-12,2.68E-12,1.60E-11,5.20E-01,1.67E-01,111.8703635,0.87,,,,,,,,,
1.713639444,326.67,2.55,,0.954722222,8.17E-12,2.88E-12,1.63E-11,5.02E-01,1.77E-01,175.6245348,1.37,,,,,,,,,
1.726135,324.53,2.53,,0.961944444,8.11E-12,2.81E-12,1.60E-11,5.07E-01,1.76E-01,166.5019922,1.3,,,,,,,,,
1.7386475,323,2.52,,0.969166667,8.32E-12,2.89E-12,1.60E-11,5.19E-01,1.80E-01,176.004381,1.37,,,,,,,,,
1.751239722,321.27,2.5,,0.976388889,8.17E-12,2.87E-12,1.58E-11,5.17E-01,1.82E-01,185.5069103,1.45,,,,,,,,,
1.763672222,319.23,2.49,,0.983611111,8.16E-12,2.87E-12,1.57E-11,5.18E-01,1.82E-01,185.284471,1.44,,,,,,,,,
1.776168056,318.19,2.48,,0.990833333,8.01E-12,2.86E-12,1.60E-11,5.01E-01,1.79E-01,187.3644168,1.46,,,,,,,,,
1.788676389,317.22,2.47,,0.998055556,8.14E-12,2.68E-12,1.62E-11,5.01E-01,1.65E-01,119.8256151,0.93,,,,,,,,,
1.801196944,316.48,2.47,,1.005277778,8.18E-12,2.92E-12,1.60E-11,5.12E-01,1.83E-01,195.2267292,1.52,,,,,,,,,
1.813692222,315.1,2.46,,1.0125,8.33E-12,2.75E-12,1.64E-11,5.09E-01,1.68E-01,125.0755064,0.98,,,,,,,,,
1.826295556,313.69,2.45,,1.019722222,7.95E-12,2.67E-12,1.60E-11,4.96E-01,1.67E-01,132.8820655,1.04,,,,,,,,,
1.838709167,312.42,2.44,,1.026944444,8.16E-12,2.91E-12,1.56E-11,5.22E-01,1.86E-01,201.4270265,1.57,,,,,,,,,
1.851230278,311.62,2.43,,1.034444444,7.91E-12,2.86E-12,1.65E-11,4.81E-01,1.74E-01,184.2694178,1.44,,,,,,,,,
1.863725278,310.61,2.42,,1.041666667,8.18E-12,2.77E-12,1.61E-11,5.08E-01,1.72E-01,146.3958118,1.14,,,,,,,,,
1.876233889,309.22,2.41,,1.048888889,8.35E-12,2.85E-12,1.62E-11,5.16E-01,1.76E-01,158.9309853,1.24,,,,,,,,,
1.888771111,307.6,2.4,,1.056111111,7.88E-12,2.84E-12,1.60E-11,4.93E-01,1.78E-01,192.1682017,1.5,,,,,,,,,
1.901383056,307.18,2.39,,1.063333333,8.12E-12,2.84E-12,1.63E-11,4.99E-01,1.74E-01,167.7173794,1.31,,,,,,,,,
1.913758611,305.66,2.38,,1.070555556,8.07E-12,2.75E-12,1.60E-11,5.04E-01,1.72E-01,149.7497902,1.17,,,,,,,,,
1.926266389,304.17,2.37,,1.077777778,8.17E-12,2.78E-12,1.62E-11,5.04E-01,1.72E-01,149.7227053,1.17,,,,,,,,,
1.938863611,303.14,2.36,,1.085,7.98E-12,2.84E-12,1.61E-11,4.97E-01,1.77E-01,182.9906601,1.43,,,,,,,,,
1.951283056,301.94,2.35,,1.092222222,8.19E-12,2.81E-12,1.57E-11,5.21E-01,1.79E-01,166.3759377,1.3,,,,,,,,,
1.963791111,301.09,2.35,,1.098888889,8.33E-12,2.63E-12,1.59E-11,5.23E-01,1.65E-01,97.14462333,0.76,,,,,,,,,
1.976299444,299.41,2.33,,1.106111111,8.62E-12,2.84E-12,1.60E-11,5.40E-01,1.78E-01,140.1520628,1.09,,,,,,,,,
1.9888075,298.95,2.33,,1.113333333,8.03E-12,2.93E-12,1.63E-11,4.94E-01,1.80E-01,200.3687038,1.56,,,,,,,,,
2.00134,297.49,2.32,,1.120555556,7.99E-12,2.97E-12,1.60E-11,5.00E-01,1.86E-01,223.1362131,1.74,,,,,,,,,
2.013823889,296.28,2.31,,1.128055556,8.16E-12,2.90E-12,1.60E-11,5.09E-01,1.81E-01,189.5288455,1.48,,,,,,,,,
2.026344722,295.32,2.3,,1.135277778,7.96E-12,2.77E-12,1.58E-11,5.05E-01,1.76E-01,167.629618,1.31,,,,,,,,,
2.038840278,294.22,2.29,,1.1425,8.14E-12,2.79E-12,1.60E-11,5.08E-01,1.74E-01,156.998179,1.22,,,,,,,,,
2.051377778,293.3,2.29,,1.149722222,8.14E-12,2.87E-12,1.61E-11,5.06E-01,1.78E-01,179.5962162,1.4,,,,,,,,,
2.063866667,292.42,2.28,,1.156944444,7.95E-12,2.87E-12,1.61E-11,4.94E-01,1.78E-01,193.6075041,1.51,,,,,,,,,
2.076366944,291.62,2.27,,1.164166667,7.85E-12,2.71E-12,1.61E-11,4.87E-01,1.68E-01,150.450874,1.17,,,,,,,,,
2.088893333,290.36,2.26,,1.171388889,7.86E-12,2.89E-12,1.58E-11,4.98E-01,1.83E-01,211.4695825,1.65,,,,,,,,,
2.101478889,290.3,2.26,,1.178611111,8.04E-12,2.87E-12,1.64E-11,4.91E-01,1.75E-01,181.5229979,1.42,,,,,,,,,
2.113983889,290.85,2.27,,1.185833333,8.03E-12,2.90E-12,1.60E-11,5.01E-01,1.81E-01,196.455373,1.53,,,,,,,,,
2.1263975,288.23,2.25,,1.193055556,7.99E-12,2.83E-12,1.59E-11,5.01E-01,1.78E-01,181.9920921,1.42,,,,,,,,,
2.1390025,287.33,2.24,,1.200277778,8.06E-12,2.75E-12,1.62E-11,4.98E-01,1.70E-01,146.6155301,1.14,,,,,,,,,
2.151520556,286.74,2.24,,1.2075,8.16E-12,2.80E-12,1.63E-11,5.00E-01,1.72E-01,153.9404594,1.2,,,,,,,,,
2.164016667,286.25,2.23,,1.214722222,7.90E-12,2.89E-12,1.61E-11,4.92E-01,1.80E-01,202.1867712,1.58,,,,,,,,,
2.176460556,284.62,2.22,,1.221944444,7.86E-12,2.90E-12,1.59E-11,4.95E-01,1.83E-01,212.2082605,1.65,,,,,,,,,
2.189045,283.43,2.21,,1.229166667,8.15E-12,2.73E-12,1.62E-11,5.03E-01,1.69E-01,136.0043341,1.06,,,,,,,,,
2.201544167,282.95,2.21,,1.236666667,8.18E-12,2.77E-12,1.62E-11,5.06E-01,1.72E-01,146.3703384,1.14,,,,,,,,,
2.213973056,281.94,2.2,,1.243888889,7.95E-12,2.95E-12,1.60E-11,4.96E-01,1.84E-01,219.3419494,1.71,,,,,,,,,
2.226569722,280.55,2.19,,1.251111111,8.26E-12,2.79E-12,1.60E-11,5.15E-01,1.74E-01,147.9045781,1.15,,,,,,,,,
2.239065833,280.5,2.19,,1.258333333,8.27E-12,2.77E-12,1.62E-11,5.09E-01,1.71E-01,139.5272594,1.09,,,,,,,,,
2.251513056,279.12,2.18,,1.265555556,8.00E-12,2.77E-12,1.61E-11,4.97E-01,1.72E-01,159.6247225,1.24,,,,,,,,,
2.264085556,278.68,2.17,,1.272777778,8.14E-12,2.75E-12,1.61E-11,5.06E-01,1.71E-01,143.7118216,1.12,,,,,,,,,
2.276591944,277.76,2.17,,1.28,7.95E-12,2.80E-12,1.61E-11,4.93E-01,1.73E-01,169.8155439,1.32,,,,,,,,,
2.289004167,275.95,2.15,,1.287222222,8.06E-12,2.81E-12,1.60E-11,5.04E-01,1.76E-01,169.7354033,1.32,,,,,,,,,
2.301512778,276.41,2.15,,1.294444444,7.74E-12,2.75E-12,1.61E-11,4.80E-01,1.71E-01,170.679106,1.33,,,,,,,,,
