"","Time.d","DateTime","Stage","D.mV","D.An","D.j","D.Q","E.mV","E.An","E.j","E.Q","F.mV","F.An","F.j","F.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"1",-0.0109606481481481,2015-09-22 09:08:13,"1",16.01800107,-51.03932677,10.6988864996376,0,6.726912843,2.718217843,4.49309977479053,0,41.52056523,-115.3045925,27.7327871845728,0,21.421826381,18.0152867754222,-54.5419004756667,59.0893133928434,14.308257819667,12.0329314267341,0,0
"2",-0.00748842592592593,2015-09-22 09:13:13,"1",12.02198801,-33.03072136,8.02983372624996,0.0137901585639344,5.608262371,13.06341543,3.74592074911863,0.00606647961344262,27.98688582,-63.32949297,18.6932510216455,0.0341839923196721,15.205712067,11.5240084615282,-27.7655996333333,38.4676519110559,10.1563351656714,7.69721877355034,0.0180135434990164,0.0145267465534666
"3",-0.0040162037037037,2015-09-22 09:18:13,"1",9.995283194,-20.63347358,6.67613892376529,0.0108281661659016,5.209055596,19.81969142,3.47927899045309,0.00531999244278688,19.95315907,-28.71713398,13.3272924172145,0.0235770712573771,11.7191659533333,7.52170031568327,-9.84363871333333,26.0052159636288,7.82757011047762,5.02396133013765,0.0132417432886885,0.0093647876434156
"4",-0.000543981481481481,2015-09-22 09:23:13,"1",9.159218452,-12.59967666,6.11770708561542,0.00942024671114754,4.873864699,23.62427429,3.2553952894193,0.00495881325983607,15.56505567,-8.803521538,10.3963511580581,0.0174679744622951,9.86604627366667,5.38052927431024,0.740358697333333,19.9087391129321,6.58981784436428,3.59381122290203,0.0106156781444262,0.0063396822263446
"5",0.00292824074074074,2015-09-22 09:28:13,"1",33.41785981,-52.75152826,22.3207557301025,0.0209395466862295,17.17564536,3.294276777,11.4721106248913,0.0108440213404918,28.27687326,-17.80877085,18.8869420254931,0.0215616043918033,26.2901261433333,8.30137070845139,-22.4220074443333,28.3062630784748,17.559936126829,5.54472575029847,0.0177817241395082,0.00601627202201462
"6",0.00640046296296296,2015-09-22 09:33:13,"1",114.7854216,-199.0472861,76.6685051489667,0.0728868597098361,69.79322278,-112.6446648,46.6169134153479,0.042771574495082,92.09648916,-135.5458638,61.5139105205431,0.059200014304918,92.2250445133333,22.4963748973864,-149.079271566667,44.7629097156559,61.5997763616192,15.0259798728078,0.0582861495032787,0.0150784270581601
"7",0.00987268518518519,2015-09-22 09:38:13,"1",170.0855289,-284.7348626,113.605047282715,0.140100467459016,117.3550889,-195.178786,78.3848603086639,0.0920401532852459,151.181333,-231.1487531,100.978387725312,0.119644830570492,146.207316933333,26.7147983807102,-237.020800566667,45.0658786676168,97.6560984388968,17.8435870048247,0.117261817104918,0.0241186134448731
"8",0.0133449074074074,2015-09-22 09:43:13,"1",181.611346,-307.1647819,121.303474098245,0.172965676180328,138.2043681,-233.6134222,92.3106972957665,0.125684978852459,172.0538679,-266.977847,114.919757867499,0.158968131590164,163.956527333333,22.8082578421108,-269.252017033333,36.8283792127088,109.511309753837,15.2342955179496,0.152539595540984,0.0242870467894739
"9",0.0168171296296296,2015-09-22 09:48:13,"1",184.3818074,-315.9781682,123.153945448615,0.179996632819672,146.3082303,-253.1956252,97.7235013970777,0.139924228721311,176.6982977,-277.9600043,118.021906947686,0.171517458491803,169.129445133333,20.13367738838,-282.377932566667,31.6235749720643,112.96645126446,13.4478658265315,0.163812773344262,0.0211180260079542
"10",0.0202893518518519,2015-09-22 09:53:13,"1",186.4776245,-322.7849132,124.553802345797,0.182389884540984,152.289935,-266.0290738,101.718855085717,0.146851556704918,179.6749029,-284.1539533,120.010067708187,0.175265508491803,172.814154133333,18.0970144931862,-290.989313433333,28.9887553650363,115.427575046567,12.0875197347515,0.168168983245902,0.0188019597188753
