"height","compeps","nparticle","mass","time","shear"
3.63102488888889e-05,9795.4,23544.4,1.68354770894e-12,10000,0.297178000692899
3.64611022222222e-05,11349.8,21080.6,1.80061002216e-12,10000,0.173235278968059
3.65204788888889e-05,8941.2,22776.2,1.56535662556e-12,10000,0.21231842864169
3.63803888888889e-05,7770.2,20893,1.3881797001e-12,10000,0.261022702297972
3.63340266666667e-05,9323.6,23166.8,1.62004376156e-12,10000,0.175814375243499
3.66622533333333e-05,12406.6,23483.4,1.97456070494e-12,10000,0.238538075356822
3.67280244444444e-05,10771.2,25138.4,1.8308526902e-12,10000,0.31352603994795
3.67973908333333e-05,10472.2,19072.8,1.65066553796e-12,10000,0.283908537914006
3.64709444444444e-05,12518,25078.2,2.02749784106e-12,10000,0.337812914758009
3.65418755555556e-05,14175.6,24376.2,2.19872052418e-12,10000,0.304015543387504
3.57204444444444e-05,11902.6,21389.6,1.86849523026e-12,10000,0.242624306856305
3.68676977777778e-05,12013.4,26083,1.9919858986e-12,10000,0.259215626980586
3.62327015555556e-05,14419.4,26048.2,2.26484366116e-12,10000,0.218526981088022
3.72131933333333e-05,14283.6,22159,2.1609820156e-12,10000,0.188146161257949
3.62569891666667e-05,11091.8,18956.8,1.72134355478e-12,10000,0.234984404754747
3.65314777777778e-05,16585,27935,2.55688729036e-12,10000,0.190906542624483
3.63384755555556e-05,8565.4,22391,1.51458013126e-12,10000,0.178944655895854
3.61884622222222e-05,11305.4,20169.8,1.7741417163e-12,10000,0.255383909789574
3.65265851111111e-05,16217,25450.8,2.45470274118e-12,10000,0.298194729355358
3.69356311111111e-05,14122.8,26073.6,2.23158067832e-12,10000,0.192700136725519
3.65000533333333e-05,13895.4,24262,2.16658966514e-12,10000,0.168262779845099
3.66147613888889e-05,7422.2,22826.6,1.39527225412e-12,10000,0.169657356432678
3.69949625e-05,6397,17671,1.15613008696e-12,10000,0.30659077775684
3.64850133333333e-05,13989.6,23916,2.16926504066e-12,10000,0.267434695738969
3.68614094444444e-05,10205.2,22342.2,1.69859630818e-12,10000,0.264194681261627
3.70998941666667e-05,10547.4,23795.6,1.77328593336e-12,10000,0.291369973413142
3.62903555555556e-05,11859.2,24534.8,1.93788635606e-12,10000,0.133812920415949
3.58099655555556e-05,17162.6,28576,2.63430271158e-12,10000,0.283202759585402
3.65946622222222e-05,12419.2,24614.2,2.00197593294e-12,10000,0.24416911957475
