Angle,Intensity,,,,,,,
,NCL1,NCL2,NCL3,NCL4,NCL6,NCL7,NCL8,AW
5.01671127,37911,39724,38669,39145,40298,38505,39590,39302
5.050133807,37828,39077,37758,38645,39909,37862,39046,38169
5.083556344,36625,38370,37609,38186,39463,37549,38130,38013
5.116978882,36508,37789,37148,38237,38614,36678,37724,37432
5.150401419,35765,37500,36432,36877,38328,35980,37427,36675
5.183823956,34944,36928,36204,36440,37593,35378,36361,36050
5.217246493,34793,36486,35286,35565,36990,34819,36406,35697
5.250669031,33969,36214,34674,35264,36774,34588,35532,35156
5.284091568,33927,35553,34620,34705,36259,33899,35185,34231
5.317514105,33092,34857,34050,34373,35527,33824,34438,34411
5.350936642,33091,34130,33357,33938,35250,32907,34214,33585
5.38435918,32546,33742,33306,33469,34700,32494,34009,33040
5.417781717,31981,33309,32529,32740,34262,32043,33122,32675
5.451204254,31463,33316,32264,32642,33566,31669,32927,32195
5.484626791,30708,32781,31944,32319,33121,31057,32467,31634
5.518049329,30618,32379,31528,31550,33127,30714,32249,31495
5.551471866,30447,32150,30827,31603,32297,30461,31536,31029
5.584894403,29678,31475,30379,30919,32136,29847,31240,30593
5.61831694,29444,31154,30280,30541,31599,29427,30715,30215
5.651739478,29189,30569,30007,30408,31298,29089,30514,29711
5.685162015,28981,30459,29514,29590,30579,28675,29886,29509
5.718584552,28255,30406,29348,29484,30509,28625,29876,29205
5.752007089,27789,29849,28975,28946,30064,28044,29403,28619
5.785429627,27567,29032,28515,28445,29658,27890,28882,28697
5.818852164,27339,28751,27866,28130,29598,27586,28321,28064
5.852274701,27198,28478,27649,27981,29385,27027,28230,27755
5.885697238,26999,28239,27312,27783,28757,26420,28027,27314
5.919119776,26376,28038,26934,27425,28645,26338,27320,27106
5.952542313,25778,27496,26751,26743,28033,25972,26964,26877
5.98596485,25706,27419,26604,27087,27837,25615,26887,26465
6.019387387,25439,26704,26030,26691,27658,25569,26522,26449
6.052809925,25507,26622,25801,26274,27190,24987,26618,25796
6.086232462,24987,26412,25701,25709,27144,24741,25680,25356
6.119654999,24524,26087,25339,25624,26511,24626,25958,25238
6.153077536,24200,26014,25094,25439,26303,24513,25180,25029
6.186500074,23979,25616,25197,25085,26163,24062,24910,24702
6.219922611,23767,25412,24743,25032,25759,23673,25203,24376
6.253345148,23408,25212,24558,24481,25633,23521,24775,24193
6.286767685,23425,24695,24134,24174,25307,23019,24605,24019
6.320190223,23214,24817,23969,23990,25016,23168,24262,23824
6.35361276,22955,24198,23698,23653,25422,22700,23905,23589
6.387035297,22578,24153,23845,23638,24991,22627,23482,23449
6.420457834,22667,24336,23419,23484,24312,22252,23597,22880
6.453880372,22110,23738,23083,22678,24357,21822,23487,22761
6.487302909,22220,23549,22848,23085,23936,21549,22909,22652
6.520725446,21730,23359,22628,22709,23892,21483,22626,22284
6.554147983,21581,23101,22272,22356,23515,21255,22709,22177
6.587570521,21190,22742,22390,22134,23319,20858,22308,21811
6.620993058,20882,22476,21968,21815,23103,20929,22010,21744
6.654415595,21042,22509,21920,21775,23046,20520,21877,21439
6.687838132,20847,22128,21549,21800,22768,20382,21868,21131
6.721260669,20352,21447,21216,21465,22638,20290,21499,21099
6.754683207,20639,21550,21424,21221,22265,20275,21640,20685
6.788105744,20311,21553,21264,20970,22164,20208,21246,20532
6.821528281,19948,21515,20779,20577,21908,19823,21063,20257
6.854950818,19798,21304,20949,20620,21502,19678,20859,20253
6.888373356,19346,21018,20672,20380,21149,19467,20387,20022
6.921795893,19583,21079,20274,20223,21445,19568,20385,19748
6.95521843,19355,20504,20232,20124,21197,18905,20381,19794
6.988640967,19285,20311,20274,20029,20828,18781,20218,19398
7.022063505,19061,20544,19746,19763,20657,18740,19986,19113
7.055486042,18718,19958,19685,19872,20915,18645,19606,19023
7.088908579,18584,19981,19777,19711,20353,18248,19641,18931
7.122331116,18485,19836,19778,19362,20483,18146,19530,18584
