REFERENCE PISTON AREA,INCREASEMENT,,Peak velocity
D=0.0525;      A=pi*D*D/4;                ,0.5,-0.5,1.8625
,0.6,-0.4,2.235
,0.7,-0.3,2.6075
,0.8,-0.2,2.98
,0.9,-0.1,3.3525
,1,0,3.725
,1.1,0.1,4.0975
,1.2,0.2,4.47
,1.3,0.3,4.8425
,1.4,0.4,5.215
,1.5,0.5,5.5875
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
REFERENCE COEFFICIENT OF LOAD FORCE,INCREASEMENT,,Peak velocity
C,0.5,,7.45
,0.6,,6.2083
,0.7,,5.3214
,0.8,,4.6562
,0.9,,4.1389
,1,,3.725
,1.1,,3.3863
,1.2,,3.1042
,1.3,,2.8654
,1.4,,2.6607
,1.5,,2.4833
