33097,scans,DataLength,,,,,,,,Raw data,,,Calibrated,
header,24,,,,,,,,Sample concentration in ppm,CO2 current,N2 current,,CO2 current,N2 current
Date,16/01/2019,11:50:01,,,,,,,0,9.88E-15,4.20E-13,,7.61E-15,9.41E-14
ID,HAL 8 RC RGA 51 #14014,3,,,,,,,400,1.29E-12,3.97E-12,,9.94E-13,8.90E-13
Scans,5,,,,,,,,10000,2.98E-11,3.65E-11,,2.26E-11,2.27E-11
Scan ID,Mode,Scanned,Increment,Dwell,Settle,RS,RelSEM,,,,,,,
Scan 1,RGA,mass,0.01,500.00%,500.00%,1,1,,,,,,,
Scan 2,RGA,mass,0.01,500.00%,500.00%,1,1,,,,,,,
Scan 3,RGA,mass,0.01,500.00%,500.00%,1,1,,,,,,,
Scan 4,RGA,mass,0.01,500.00%,500.00%,1,1,,,,,,,
Scan 5,RGA,mass,0.01,500.00%,500.00%,1,1,,,,,,,
Environment,,,,,,,,,,,,,,
Global,RGA,,,,,,,,,,,,,
F1,1,,,,,,,,,,,,,
F2,0,,,,,,,,,,,,,
cage,3,,,,,,,,,,,,,
delta-m,0,,,,,,,,,,,,,
electron-energy,70,,,,,,,,,,,,,
emission,100,,,,,,,,,,,,,
focus,-90,,,,,,,,,,,,,
mass,5.5,,,,,,,,,,,,,
mode-change-delay,1000,,,,,,,,,,,,,
multiplier,500,,,,,,,,,,,,,
resolution,0,,,,,,,,,,,,,
Data,5,,,,,,,,,,,,,
Time,ms,N2 current,CO2 current,,,,,,,,,,,
00:00:01,1001,2.15E-11,0.00E+00,,,,,,,,,,,
00:00:02,2054,1.72E-11,0.00E+00,,,,,,,,,,,
00:00:04,4306,7.39E-12,5.11E-12,,,,,,,,,,,
00:00:05,5884,6.56E-12,5.67E-12,,,,,,,,,,,
00:00:29,29138,6.55E-12,5.65E-12,,,,,,,,,,,
00:00:52,52391,7.79E-12,4.20E-12,,,,,,,,,,,
00:01:15,75645,7.61E-12,1.47E-12,,,,,,,,,,,
00:01:38,98899,3.62E-12,4.84E-13,,,,,,,,,,,
00:02:02,122153,2.09E-12,3.13E-13,,,,,,,,,,,
00:02:25,145407,1.66E-12,1.98E-13,,,,,,,,,,,
00:02:48,168661,1.54E-12,7.63E-14,,,,,,,,,,,
00:03:11,191915,1.47E-12,1.72E-13,,,,,,,,,,,
00:03:35,215168,1.39E-12,1.10E-13,,,,,,,,,,,
00:03:58,238422,1.31E-12,1.57E-13,,,,,,,,,,,
00:04:21,261676,1.35E-12,1.34E-13,,,,,,,,,,,
00:04:44,284930,1.21E-12,9.57E-14,,,,,,,,,,,
00:05:08,308183,1.25E-12,1.28E-13,,,,,,,,,,,
00:05:31,331437,1.20E-12,6.34E-14,,,,,,,,,,,
00:05:54,354691,1.15E-12,8.39E-14,,,,,,,,,,,
00:06:17,377945,1.16E-12,1.52E-13,,,,,,,,,,,
00:06:41,401199,1.10E-12,2.15E-14,,,,,,,,,,,
00:07:04,424453,9.18E-13,2.26E-14,,,,,,,,,,,
00:07:27,447706,1.02E-12,3.33E-14,,,,,,,,,,,
00:07:50,470960,9.72E-13,3.01E-14,,,,,,,,,,,
00:08:14,494214,8.76E-13,1.10E-13,,,,,,,,,,,
00:08:37,517468,8.08E-13,1.52E-13,,,,,,,,,,,
00:09:00,540721,8.82E-13,7.74E-14,,,,,,,,,,,
00:09:23,563975,7.71E-13,8.28E-14,,,,,,,,,,,
00:09:47,587230,7.90E-13,5.38E-14,,,,,,,,,,,
00:10:10,610483,7.48E-13,-1.83E-14,,,,,,,,,,,
00:10:33,633737,7.10E-13,7.85E-14,,,,,,,,,,,
00:10:56,656991,7.51E-13,6.13E-14,,,,,,,,,,,
00:11:20,680245,7.19E-13,6.24E-14,,,,,,,,,,,
00:11:43,703498,6.29E-13,5.05E-14,,,,,,,,,,,
00:12:06,726752,7.86E-13,2.26E-14,,,,,,,,,,,
00:12:30,750006,6.83E-13,1.00E-13,,,,,,,,,,,
00:12:53,773260,6.37E-13,8.28E-14,,,,,,,,,,,
00:13:16,796514,6.61E-13,-4.95E-14,,,,,,,,,,,
00:13:39,819768,6.93E-13,9.57E-14,,,,,,,,,,,
00:14:03,843021,7.20E-13,3.76E-14,,,,,,,,,,,
00:14:26,866275,6.25E-13,1.61E-14,,,,,,,,,,,
00:14:49,889529,6.36E-13,7.53E-14,,,,,,,,,,,
00:15:12,912783,5.73E-13,7.63E-14,,,,,,,,,,,
00:15:36,936036,5.81E-13,8.28E-14,,,,,,,,,,,
00:15:59,959290,5.17E-13,3.76E-14,,,,,,,,,,,
00:16:22,982544,4.75E-13,2.47E-14,,,,,,,,,,,
00:16:45,1005798,6.03E-13,9.68E-15,,,,,,,,,,,
00:17:09,1029051,5.33E-13,5.59E-14,,,,,,,,,,,
00:17:32,1052305,5.73E-13,1.72E-14,,,,,,,,,,,
00:17:55,1075559,4.78E-13,8.60E-15,,,,,,,,,,,
00:18:18,1098813,5.55E-13,3.33E-14,,,,,,,,,,,
00:18:42,1122066,5.67E-13,8.49E-14,,,,,,,,,,,
00:19:05,1145321,5.03E-13,1.24E-13,,,,,,,,,,,
00:19:28,1168575,5.72E-13,1.27E-13,,,,,,,,,,,
00:19:51,1191828,5.62E-13,8.60E-15,,,,,,,,,,,
00:20:15,1215082,5.86E-13,4.84E-14,,,,,,,,,,,
00:20:38,1238336,5.43E-13,2.37E-14,,,,,,,,,,,
00:21:01,1261590,5.04E-13,1.30E-13,,,,,,,,,,,
00:21:24,1284843,5.32E-13,-3.23E-15,,,,,,,,,,,
00:21:48,1308097,5.13E-13,5.38E-15,,,,,,,,,,,
00:22:11,1331351,4.72E-13,3.66E-14,,,,,,,,,,,
00:22:34,1354605,4.99E-13,1.06E-13,,,,,,,,,,,
00:22:57,1377858,5.18E-13,7.85E-14,,,,,,,,,,,
00:23:21,1401112,4.34E-13,8.17E-14,,,,,,,,,,,
00:23:44,1424366,4.75E-13,9.68E-15,,,,,,,,,,,
00:24:07,1447620,4.49E-13,-7.53E-15,,,,,,,,,,,
00:24:30,1470874,4.96E-13,4.84E-14,,,,,,,,,,,
00:24:54,1494128,4.58E-13,4.52E-14,,,,,,,,,,,
00:25:17,1517381,4.38E-13,3.66E-14,,,,,,,,,,,
00:25:40,1540635,4.75E-13,-3.12E-14,,,,,,,,,,,
00:26:03,1563889,5.32E-13,9.14E-14,,,,,,,,,,,
00:26:27,1587143,4.72E-13,-3.98E-14,,,,,,,,,,,
00:26:50,1610396,4.38E-13,-8.60E-15,,,,,,,,,,,
00:27:13,1633650,4.18E-13,8.39E-14,,,,,,,,,,,
00:27:36,1656904,4.62E-13,-4.30E-15,,,,,,,,,,,
00:28:00,1680158,4.62E-13,1.52E-13,,,,,,,,,,,
00:28:23,1703412,4.32E-13,3.87E-14,,,,,,,,,,,
00:28:46,1726666,4.64E-13,1.34E-13,,,,,,,,,,,
00:29:09,1749920,4.96E-13,1.18E-14,,,,,,,,,,,
00:29:33,1773173,3.62E-13,-3.76E-14,,,,,,,,,,,
00:29:56,1796427,4.01E-13,1.51E-14,,,,,,,,,,,
00:30:19,1819681,5.24E-13,8.39E-14,,,,,,,,,,,
00:30:42,1842935,5.27E-13,-4.30E-15,,,,,,,,,,,
00:31:06,1866188,4.55E-13,3.66E-14,,,,,,,,,,,
