"","taxid","Barcode","Superkingdom","Phylum","Class","Order","Family","Genus","Species"
"1",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"2",-1,"BC11","-","-","-","-","-","-","-"
"3",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"4",-1,"BC11","-","-","-","-","-","-","-"
"5",497724,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Campylobacter","Campylobacter subantarcticus"
"6",92758,"BC11","Bacteria","Tenericutes","Mollicutes","Mycoplasmatales","Mycoplasmataceae","Mycoplasma","Mycoplasma fastidiosum"
"7",1340425,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter anodireducens"
"8",2,"BC11","Bacteria","-","-","-","-","-","-"
"9",2,"BC11","Bacteria","-","-","-","-","-","-"
"10",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"11",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"12",450366,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Neisseriales","Chromobacteriaceae","Vogesella","Vogesella perlucida"
"13",1055487,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Methylophilaceae","Methylotenera","Methylotenera versatilis"
"14",2,"BC11","Bacteria","-","-","-","-","-","-"
"15",-1,"BC11","-","-","-","-","-","-","-"
"16",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"17",-1,"BC11","-","-","-","-","-","-","-"
"18",-1,"BC11","-","-","-","-","-","-","-"
"19",343510,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella impletisoli"
"20",49,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Polyangiaceae","-","-"
"21",540061,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"22",-1,"BC11","-","-","-","-","-","-","-"
"23",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"24",43263,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Pseudomonadaceae","Pseudomonas","Pseudomonas alcaligenes"
"25",310767,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Zoogloeaceae","Zoogloea","Zoogloea oryzae"
"26",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"27",2,"BC11","Bacteria","-","-","-","-","-","-"
"28",2,"BC11","Bacteria","-","-","-","-","-","-"
"29",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"30",-1,"BC11","-","-","-","-","-","-","-"
"31",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"32",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"33",29547,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","-","-","-","-"
"34",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"35",48935,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium aromaticivorans"
"36",-1,"BC11","-","-","-","-","-","-","-"
"37",2,"BC11","Bacteria","-","-","-","-","-","-"
"38",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"39",-1,"BC11","-","-","-","-","-","-","-"
"40",2,"BC11","Bacteria","-","-","-","-","-","-"
"41",2,"BC11","Bacteria","-","-","-","-","-","-"
"42",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"43",1161,"BC11","Bacteria","Cyanobacteria","-","Nostocales","-","-","-"
"44",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"45",-1,"BC11","-","-","-","-","-","-","-"
"46",-1,"BC11","-","-","-","-","-","-","-"
"47",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"48",1914233,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Gemmataceae","-","-"
"49",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"50",1260928,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","Geobacteraceae","Geobacter","Geobacter sulfurreducens"
"51",2,"BC11","Bacteria","-","-","-","-","-","-"
"52",-1,"BC11","-","-","-","-","-","-","-"
"53",2,"BC11","Bacteria","-","-","-","-","-","-"
"54",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"55",568386,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Nevskiales","Sinobacteraceae","-","-"
"56",-1,"BC11","-","-","-","-","-","-","-"
"57",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"58",75787,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Rhodocyclaceae","-","-"
"59",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"60",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"61",2,"BC11","Bacteria","-","-","-","-","-","-"
"62",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"63",-1,"BC11","-","-","-","-","-","-","-"
"64",80868,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax cattleyae"
"65",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"66",-1,"BC11","-","-","-","-","-","-","-"
"67",112,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"68",57723,"BC11","Bacteria","Acidobacteria","-","-","-","-","-"
"69",28211,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","-","-","-","-"
"70",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"71",-1,"BC11","-","-","-","-","-","-","-"
"72",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"73",335928,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Xanthobacteraceae","-","-"
"74",1981099,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","Niveispirillum","Niveispirillum lacus"
"75",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"76",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"77",186814,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"78",-1,"BC11","-","-","-","-","-","-","-"
"79",173480,"BC11","Bacteria","Gemmatimonadetes","Gemmatimonadetes","Gemmatimonadales","Gemmatimonadaceae","Gemmatimonas","Gemmatimonas aurantiaca"
"80",-1,NA,"-","-","-","-","-","-","-"
"81",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"82",2,"BC11","Bacteria","-","-","-","-","-","-"
"83",343510,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella impletisoli"
"84",2,"BC11","Bacteria","-","-","-","-","-","-"
"85",-1,"BC11","-","-","-","-","-","-","-"
"86",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"87",80867,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax avenae"
"88",35791,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rickettsiales","Rickettsiaceae","Rickettsia","Rickettsia massiliae"
"89",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"90",-1,"BC11","-","-","-","-","-","-","-"
"91",-1,"BC11","-","-","-","-","-","-","-"
"92",920,"BC11","Bacteria","Proteobacteria","Acidithiobacillia","Acidithiobacillales","Acidithiobacillaceae","Acidithiobacillus","Acidithiobacillus ferrooxidans"
"93",80868,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax cattleyae"
"94",2,"BC11","Bacteria","-","-","-","-","-","-"
"95",34073,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Variovorax","Variovorax paradoxus"
"96",2,"BC11","Bacteria","-","-","-","-","-","-"
"97",856736,"BC11","Bacteria","Deinococcus-Thermus","Deinococci","Deinococcales","Deinococcaceae","Deinococcus","Deinococcus reticulitermitis"
"98",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"99",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"100",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"101",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"102",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"103",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"104",-1,"BC11","-","-","-","-","-","-","-"
"105",406,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Methylophilaceae","Methylobacillus","Methylobacillus glycogenes"
"106",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"107",112,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"108",28083,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella birminghamensis"
"109",29,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","-","-","-"
"110",304,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"111",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"112",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"113",343013,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax caeni"
"114",-1,"BC11","-","-","-","-","-","-","-"
"115",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"116",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"117",1034944,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Legionellales","Legionellaceae","Legionella","Legionella tunisiensis"
"118",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"119",1462615,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter ebronensis"
"120",-1,"BC11","-","-","-","-","-","-","-"
"121",543,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Enterobacterales","Enterobacteriaceae","-","-"
"122",2,"BC11","Bacteria","-","-","-","-","-","-"
"123",-1,"BC11","-","-","-","-","-","-","-"
"124",558537,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Delftia","Delftia lacustris"
"125",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"126",37752,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"127",976,"BC11","Bacteria","Bacteroidetes","-","-","-","-","-"
"128",788,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rickettsiales","Rickettsiaceae","Rickettsia","Rickettsia canadensis"
"129",112,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","-","-","-"
"130",1239,"BC11","Bacteria","Firmicutes","-","-","-","-","-"
"131",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"132",592050,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax soli"
"133",-1,"BC11","-","-","-","-","-","-","-"
"134",2,"BC11","Bacteria","-","-","-","-","-","-"
"135",-1,"BC11","-","-","-","-","-","-","-"
"136",451274,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","-","-","-"
"137",165179,"BC11","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella","Prevotella copri"
"138",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"139",86182,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter lanceolatus"
"140",45456,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"141",224471,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"142",863372,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","Herbaspirillum","Herbaspirillum huttiense"
"143",-1,"BC11","-","-","-","-","-","-","-"
"144",-1,"BC11","-","-","-","-","-","-","-"
"145",-1,"BC11","-","-","-","-","-","-","-"
"146",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"147",-1,"BC11","-","-","-","-","-","-","-"
"148",1776740,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter modestus"
"149",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"150",74201,"BC11","Bacteria","Verrucomicrobia","-","-","-","-","-"
"151",2,"BC11","Bacteria","-","-","-","-","-","-"
"152",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"153",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"154",1239,"BC11","Bacteria","Firmicutes","-","-","-","-","-"
"155",42253,"BC11","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Nitrospira","Nitrospira moscoviensis"
"156",-1,"BC11","-","-","-","-","-","-","-"
"157",37752,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium hibernum"
"158",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"159",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"160",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"161",47421,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Hydrogenophaga","Hydrogenophaga pseudoflava"
"162",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"163",1783272,NA,"Bacteria","-","-","-","-","-","-"
"164",-1,"BC11","-","-","-","-","-","-","-"
"165",-1,"BC11","-","-","-","-","-","-","-"
"166",356,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","-","-","-"
"167",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"168",29448,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Bradyrhizobiaceae","Bradyrhizobium","Bradyrhizobium elkanii"
"169",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"170",69541,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","Desulfuromonadales","-","-","-"
"171",-1,"BC11","-","-","-","-","-","-","-"
"172",-1,"BC11","-","-","-","-","-","-","-"
"173",32003,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","-","-","-"
"174",47920,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax delafieldii"
"175",651,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Aeromonadales","Aeromonadaceae","Aeromonas","Aeromonas media"
"176",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"177",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"178",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"179",47958,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Methylobacteriaceae","Methylorubrum","Methylorubrum thiocyanatum"
"180",1798711,"BC11","Bacteria","-","-","-","-","-","-"
"181",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"182",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"183",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"184",-1,"BC11","-","-","-","-","-","-","-"
"185",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"186",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"187",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"188",-1,"BC11","-","-","-","-","-","-","-"
"189",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"190",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"191",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"192",136399,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptococcaceae","Desulfofundulus","Desulfofundulus thermobenzoicus"
"193",28216,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","-","-","-","-"
"194",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"195",-1,"BC11","-","-","-","-","-","-","-"
"196",-1,"BC11","-","-","-","-","-","-","-"
"197",976,"BC11","Bacteria","Bacteroidetes","-","-","-","-","-"
"198",2,"BC11","Bacteria","-","-","-","-","-","-"
"199",40214,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","Pseudomonadales","Moraxellaceae","Acinetobacter","Acinetobacter johnsonii"
"200",2,"BC11","Bacteria","-","-","-","-","-","-"
"201",2,"BC11","Bacteria","-","-","-","-","-","-"
"202",29536,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium succinicans"
"203",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"204",86669,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax defluvii"
"205",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"206",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"207",164330,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Zoogloeaceae","Thauera","Thauera aminoaromatica"
"208",-1,"BC11","-","-","-","-","-","-","-"
"209",-1,"BC11","-","-","-","-","-","-","-"
"210",-1,"BC11","-","-","-","-","-","-","-"
"211",-1,"BC11","-","-","-","-","-","-","-"
"212",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"213",2,"BC11","Bacteria","-","-","-","-","-","-"
"214",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"215",29533,"BC11","Bacteria","Bacteroidetes","Flavobacteriia","Flavobacteriales","Flavobacteriaceae","Flavobacterium","Flavobacterium pectinovorum"
"216",86669,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax defluvii"
"217",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"218",2,"BC11","Bacteria","-","-","-","-","-","-"
"219",-1,"BC11","-","-","-","-","-","-","-"
"220",1760,"BC11","Bacteria","Actinobacteria","Actinobacteria","-","-","-","-"
"221",72293,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Helicobacteraceae","-","-"
"222",-1,"BC11","-","-","-","-","-","-","-"
"223",2008793,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Sterolibacteriaceae","-","-"
"224",-1,"BC11","-","-","-","-","-","-","-"
"225",2,"BC11","Bacteria","-","-","-","-","-","-"
"226",2,"BC11","Bacteria","-","-","-","-","-","-"
"227",206389,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","-","-","-"
"228",2,"BC11","Bacteria","-","-","-","-","-","-"
"229",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"230",90627,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Nitrosomonadales","Gallionellaceae","-","-"
"231",1117,"BC11","Bacteria","Cyanobacteria","-","-","-","-","-"
"232",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"233",75682,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Oxalobacteraceae","-","-"
"234",126,"BC11","Bacteria","Planctomycetes","Planctomycetia","Planctomycetales","Planctomycetaceae","-","-"
"235",42857,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","-","-"
"236",-1,"BC11","-","-","-","-","-","-","-"
"237",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"238",230310,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter gracilis"
"239",2,"BC11","Bacteria","-","-","-","-","-","-"
"240",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"241",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"242",540061,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Limnohabitans","Limnohabitans parvus"
"243",57481,"BC11","Bacteria","Firmicutes","Clostridia","Thermoanaerobacterales","Thermoanaerobacteraceae","Thermoanaerobacter","Thermoanaerobacter mathranii"
"244",108015,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Bradyrhizobiaceae","Bradyrhizobium","Bradyrhizobium yuanmingense"
"245",2,"BC11","Bacteria","-","-","-","-","-","-"
"246",80840,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","-","-","-"
"247",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"248",80864,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"249",2,"BC11","Bacteria","-","-","-","-","-","-"
"250",80864,NA,"Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","-","-"
"251",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"252",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"253",-1,"BC11","-","-","-","-","-","-","-"
"254",2,"BC11","Bacteria","-","-","-","-","-","-"
"255",255474,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Parvularculales","Parvularculaceae","-","-"
"256",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"257",28200,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","Campylobacteraceae","Arcobacter","Arcobacter skirrowii"
"258",28221,"BC11","Bacteria","Proteobacteria","Deltaproteobacteria","-","-","-","-"
"259",1177982,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Acidovorax","Acidovorax wautersii"
"260",247486,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Curvibacter","Curvibacter fontanus"
"261",216935,"BC11","Bacteria","Tenericutes","Mollicutes","Entomoplasmatales","Spiroplasmataceae","Spiroplasma","Spiroplasma culicicola"
"262",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"263",89373,"BC11","Bacteria","Bacteroidetes","Cytophagia","Cytophagales","Cytophagaceae","-","-"
"264",1783272,"BC11","Bacteria","-","-","-","-","-","-"
"265",186807,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptococcaceae","-","-"
"266",1224,"BC11","Bacteria","Proteobacteria","-","-","-","-","-"
"267",48935,"BC11","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Novosphingobium","Novosphingobium aromaticivorans"
"268",310767,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Rhodocyclales","Zoogloeaceae","Zoogloea","Zoogloea oryzae"
"269",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"270",35814,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Alcaligenaceae","Bordetella","Bordetella holmesii"
"271",1385,"BC11","Bacteria","Firmicutes","Bacilli","Bacillales","-","-","-"
"272",1236,"BC11","Bacteria","Proteobacteria","Gammaproteobacteria","-","-","-","-"
"273",213849,"BC11","Bacteria","Proteobacteria","Epsilonproteobacteria","Campylobacterales","-","-","-"
"274",36745,"BC11","Bacteria","Firmicutes","Clostridia","Clostridiales","Clostridiaceae","Clostridium","Clostridium saccharoperbutylacetonicum"
"275",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
"276",-1,"BC11","-","-","-","-","-","-","-"
"277",304,"BC11","Bacteria","Proteobacteria","Betaproteobacteria","Burkholderiales","Comamonadaceae","Pelomonas","Pelomonas saccharophila"
