Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;Residual_norm_radius_fit;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;Residual_norm_thickness_fit;Col12;Col13;Total_pixel_intensity_FtsZ;Col15;Col16;Condensed_or_not;Col18;Fitted_center_position_maximal_radius_pix;Residual_norm_maximal_radius_fit
200830;2;0;1;11,80396453;7,537966998;0,106136862;0;7,537966998;4,819694459;0,07055568;0;0;3253,846558;0;0;0;0;11,80396453;0,106136862
200830;2;0;2;12,01815068;4,834687761;0,255578391;1;7,308946017;5,445327812;0,064895212;0;0;6143,191284;0;0;1;0;11,99104916;0,180691317
200830;2;0;3;12,01616238;7,716161426;0,377155888;0;13,32361816;5,96386128;0,159845914;0;0;4475,849487;0;0;0;0;13,95768436;0,04891194
200830;2;0;4;11,94328668;7,196492251;0,173585021;1;8,286340378;4,970848674;0,088190788;0;0;5714,575256;0;0;1;0;8,633342758;0,113267628
200830;2;0;5;11,99447886;6,630267283;0,664627873;0;6,581037311;5,157580981;0,287434976;0;0;2824,462769;0;0;0;0;11,958307;0,648857958
200830;2;0;6;12,22657331;7,673426051;0,14104042;NaN;8,084540737;5,496189575;0,067670677;0;0;4693,863892;0;0;1;0;12,01545915;0,289670616
200830;2;0;7;13,08490438;8,015083161;0,361340868;0;8,260662341;5,288926086;0,098880977;0;0;4069,422089;0;0;0;0;12,16066249;0,194862003
200830;2;0;8;11,85040018;6,685904257;0,639483273;0;2,562599839;15,84160489;0,250500913;0;0;2647,951599;0;0;0;0;14,93734175;6,48396107
200830;2;0;9;11,83161997;6,431599558;0,04093739;1;8,356572656;5,373241716;0,042415708;0;0;7003,163086;0;0;1;0;12,15657279;0,057552356
200830;2;0;10;11,64362839;6,184845289;0,693095014;0;6,186709396;15,73947977;0,366794794;0;0;2593,790741;0;0;0;0;11,64108812;0,668984149
200830;2;1;1;11,317303;6,735436056;0,442731744;0;6,72918143;6,520462193;0,24810927;0;0;3609,791199;0;0;0;0;11,60750707;0,409535022
200830;2;1;2;11,88708909;4,062979361;0,212720487;1;12,16220568;5,303494552;0,042981417;0;0;4728,252625;0;0;1;0;6,637794245;0,07754531
200830;2;1;3;10,27937891;6,120619836;0,423801135;0;6,330475149;6,274629565;0,440280008;0;0;2677,907288;0;0;0;0;10,59147254;0,402405229
