"","Time.d","DateTime","Stage","A.mV","A.An","A.j","A.Q","B.mV","B.An","B.j","B.Q","C.mV","C.An","C.j","C.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.j","R_range.j","R_mean.Q","R_range.Q"
"1",-0.0130902777777778,2015-05-20 07:54:09,"1",-0.499996858,-0.428485453,0,0,0.369200776,30.13735127,0.246599883514811,0,7.016550344,-136.1184246,4.68655704425228,0,2.29525142066667,4.11179690334277,-35.4698529276667,88.4938914750893,1.64438564258903,2.63748137499788,0,0
"2",-0.00961805555555556,2015-05-20 07:59:09,"1",-0.486254418,-0.411525785,0,0,0.415266165,30.31791676,0.277368290029386,0.000385803413606557,7.032281558,-135.8473202,4.69706437736782,0.00690926159114754,2.32043110166667,4.1054032545573,-35.313643075,88.4100663781389,1.65814422246573,2.63543356451667,0.00243168833491803,0.00388248731706414
"3",-0.00614583333333333,2015-05-20 08:04:09,"1",-0.433753335,-0.477960639,0,0,0.799397619,34.91736193,0.533940805496621,0.00059737563147541,6.918397275,-137.2958762,4.62099776877009,0.00686098959,2.428013853,3.93736241363011,-34.2854916363333,90.9481264837642,1.71831285808891,2.52793551420241,0.0024861217404918,0.00380050206377598
"4",-0.00267361111111111,2015-05-20 08:09:09,"1",-0.449600975,-0.431901409,0,0,3.067178898,19.46347055,2.04865755473354,0.00190159500836066,8.582958993,-64.36945913,5.73280671513594,0.00762361783672131,3.73351230533333,4.55299736999434,-15.1126299963333,43.8022016407185,2.59382142328983,2.90502511881763,0.00317507094836066,0.00396814729532725
"5",0.000798611111111111,2015-05-20 08:14:09,"1",12.2307685,78.47353689,8.1692842579416,0.00601513204918033,5.580089076,-2.482135717,3.7271029900107,0.00425275474131147,9.035044619,-53.5425284,6.03476778877768,0.00866459194032787,8.948634065,3.32618163786739,7.482957591,66.569795606876,5.97705167890999,2.22165298061888,0.00631082624360656,0.00222073257285051
"6",0.00427083333333333,2015-05-20 08:19:09,"1",18.99365185,52.43390843,12.6864097753979,0.0153562723032787,8.953069093,-31.75249811,5.98001396246756,0.00714745483721311,11.3281001,-57.96298839,7.56636590900373,0.0100146613372131,13.0916070143333,5.24745586000659,-12.42719269,57.6798862607551,8.74426321562305,3.50492763814434,0.0108394628259016,0.00416610059523326
"7",0.00774305555555556,2015-05-20 08:24:09,"1",23.5982585,42.59798905,15.7619598211581,0.0209468411557377,11.91708747,-47.87634113,7.95976761960494,0.0102640114244262,14.80759776,-70.8256778,9.89042309800069,0.0128536218983607,16.7743145766667,6.083865583307,-25.36800996,59.968331471442,11.2040501795879,4.06358989928904,0.0146881581595082,0.00557268833124077
"8",0.0112152777777778,2015-05-20 08:29:09,"1",25.43507115,35.21707319,16.9888201502072,0.0241147522868852,15.23952488,-60.42624765,10.1789197220676,0.0133557109918033,18.29544957,-83.6163368,12.2200602655643,0.0162801872114754,19.6566818666667,5.23230407755933,-36.27517042,62.990481272887,13.129266712613,3.4948073241325,0.0179168834967213,0.00556312173558364
"9",0.0146875,2015-05-20 08:34:09,"1",26.36527446,30.78471505,17.6101298624357,0.0254755798081967,17.0458967,-66.36351435,11.3854477397564,0.0158780761868852,20.70313249,-91.41903594,13.8282213697885,0.0191796305213115,21.37143455,4.69549477594703,-42.3326117466667,64.5488373168305,14.2745996573269,3.13625685551902,0.0201777621721311,0.00487598390425437
"10",0.0181597222222222,2015-05-20 08:39:09,"1",27.48725384,25.44912365,18.3595323621044,0.0264848499836066,18.52982822,-69.51749981,12.3766085491691,0.017496258157377,22.12579297,-95.25146915,14.7784574783094,0.0210634059639344,22.7142916766667,4.50761760581678,-46.4399484366667,63.5734874661559,15.1715327965276,3.01076825614183,0.0216815047016393,0.00452606123376654
