"KsHET.1","MumHET.1","YHET.1","Shear.1","Kn.1","gamman.1","ke.1","noe.1","KsHET.2","MumHET.2","YHET.2","Shear.2","Kn.2","gamman.2","ke.2","noe.2","KsHET.3","MumHET.3","YHET.3","Shear.3","Kn.3","gamman.3","ke.3","noe.3","KsHET.4","MumHET.4","YHET.4","Shear.4","Kn.4","gamman.4","ke.4","noe.4","KsHET.5","MumHET.5","YHET.5","Shear.5","Kn.5","gamman.5","ke.5","noe.5","KsHET.6","MumHET.6","YHET.6","Shear.6","Kn.6","gamman.6","ke.6","noe.6","KsHET.7","MumHET.7","YHET.7","Shear.7","Kn.7","gamman.7","ke.7","noe.7","KsHET.8","MumHET.8","YHET.8","Shear.8","Kn.8","gamman.8","ke.8","noe.8","KsHET.9","MumHET.9","YHET.9","Shear.9","Kn.9","gamman.9","ke.9","noe.9","KsHET.10","MumHET.10","YHET.10","Shear.10","Kn.10","gamman.10","ke.10","noe.10","KsHET.11","MumHET.11","YHET.11","Shear.11","Kn.11","gamman.11","ke.11","noe.11","KsHET.12","MumHET.12","YHET.12","Shear.12","Kn.12","gamman.12","ke.12","noe.12","KsHET.13","MumHET.13","YHET.13","Shear.13","Kn.13","gamman.13","ke.13","noe.13","KsHET.14","MumHET.14","YHET.14","Shear.14","Kn.14","gamman.14","ke.14","noe.14","KsHET.15","MumHET.15","YHET.15","Shear.15","Kn.15","gamman.15","ke.15","noe.15","KsHET.16","MumHET.16","YHET.16","Shear.16","Kn.16","gamman.16","ke.16","noe.16","KsHET.17","MumHET.17","YHET.17","Shear.17","Kn.17","gamman.17","ke.17","noe.17","KsHET.18","MumHET.18","YHET.18","Shear.18","Kn.18","gamman.18","ke.18","noe.18","KsHET.19","MumHET.19","YHET.19","Shear.19","Kn.19","gamman.19","ke.19","noe.19","KsHET.20","MumHET.20","YHET.20","Shear.20","Kn.20","gamman.20","ke.20","noe.20"
0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.180693069306931,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.413366336633663,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.391089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.339108910891089,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.23019801980198,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.141089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.0866336633663366,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.106435643564356,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.0643564356435644,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.0297029702970297,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.727044687205292,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0272277227722772,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.128712871287129,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.141089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.118811881188119,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.155940594059406,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.128712871287129,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0816831683168317,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0717821782178218,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0767326732673267,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0544554455445545,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0371287128712871,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0371287128712871,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0371287128712871,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0148514851485149,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.0123762376237624,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.128684685883992,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0272277227722772,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0965346534653465,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.133663366336634,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.123762376237624,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.111386138613861,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0891089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0544554455445545,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0965346534653465,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0891089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0544554455445545,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0321782178217822,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0272277227722772,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0297029702970297,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0123762376237624,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0198019801980198,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0198019801980198,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.0839677018388512,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.165841584158416,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.435643564356436,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.378712871287129,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.301980198019802,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.183168316831683,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.141089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0891089108910891,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0717821782178218,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0396039603960396,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0594059405940594,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.677051230331194,0.510097345493896,0.467823649329741,0.504504803494802,0
0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.297029702970297,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.579207920792079,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.485148514851485,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.368811881188119,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.22029702970297,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.128712871287129,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0915841584158416,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0569306930693069,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.988693555086469,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.472772277227723,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.522277227722772,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.376237623762376,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.24009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.133663366336634,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.051980198019802,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.0445544554455446,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.0198019801980198,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.899229995959831,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495
0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.150990099009901,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.378712871287129,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.344059405940594,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.245049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.237623762376238,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.138613861386139,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0569306930693069,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0173267326732673,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.621467126278692,0.510097345493896,0.467823649329741,0.504504803494802,0
0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.25,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.596534653465347,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.522277227722772,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.344059405940594,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.24009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.136138613861386,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.0965346534653465,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.0742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.051980198019802,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.0148514851485149,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.927476767629928,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.254950495049505,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.472772277227723,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.440594059405941,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.287128712871287,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.222772277227723,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.136138613861386,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.0866336633663366,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.0643564356435644,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.0346534653465346,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.0297029702970297,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0,0.499836593416095,0.497575469469906,0.50206225247791,0.908389422533696,0.510097345493896,0.467823649329741,0.504504803494802,0.00247524752475248
0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0693069306930693,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.160891089108911,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.235148514851485,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.175742574257426,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.150990099009901,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.148514851485149,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.116336633663366,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0915841584158416,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0420792079207921,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.051980198019802,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0371287128712871,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0247524752475248,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0148514851485149,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0123762376237624,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0099009900990099,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.00742574257425743,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.0123762376237624,0.499836593416095,0.497575469469906,0.50206225247791,0.276060662318385,0.510097345493896,0.467823649329741,0.504504803494802,0.00495049504950495
