Figure 5 Effect of positively perturbing apex predator,,,,,,,,,,,,,,,,,,,
A Proportion Stuck,,,,,,,B Proportion Relax,,,,,,,D Number Extinct,,,,,
Threshold - e,,,,,,,Threshold - e,,,,,,,Threshold - e,,,,,
0,0.2,0.4,0.6,0.8,1,,0,0.2,0.4,0.6,0.8,1,,0,0.2,0.4,0.6,0.8,1
0.00E+00,1.79E-01,5.10E-01,7.15E-01,8.36E-01,8.89E-01,,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.60E-02,2.95E-02,8.55E-03,4.67E-03,4.39E-03,4.48E-03
0.00E+00,1.64E-01,5.17E-01,7.39E-01,8.29E-01,8.79E-01,,2.80E-02,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.62E-02,2.90E-02,7.43E-03,4.64E-03,4.62E-03,4.37E-03
0.00E+00,1.74E-01,5.27E-01,7.11E-01,8.09E-01,9.04E-01,,5.10E-02,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.61E-02,2.85E-02,7.73E-03,4.36E-03,4.60E-03,4.46E-03
0.00E+00,1.49E-01,5.14E-01,7.24E-01,8.27E-01,8.81E-01,,1.01E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.61E-02,2.88E-02,8.36E-03,4.77E-03,4.25E-03,4.83E-03
0.00E+00,1.73E-01,5.26E-01,7.24E-01,8.23E-01,8.82E-01,,1.01E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.88E-02,7.32E-03,4.86E-03,4.37E-03,4.40E-03
0.00E+00,1.68E-01,5.22E-01,7.11E-01,8.17E-01,8.68E-01,,1.13E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.84E-02,7.23E-03,4.39E-03,4.23E-03,4.44E-03
0.00E+00,1.77E-01,5.61E-01,7.24E-01,8.20E-01,8.92E-01,,1.44E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.84E-02,7.63E-03,4.26E-03,4.65E-03,4.18E-03
0.00E+00,1.63E-01,5.20E-01,7.12E-01,8.08E-01,8.68E-01,,1.58E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.62E-02,2.81E-02,8.42E-03,4.50E-03,3.96E-03,4.76E-03
0.00E+00,1.77E-01,5.19E-01,7.41E-01,8.00E-01,8.92E-01,,1.70E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.87E-02,7.76E-03,4.17E-03,4.19E-03,4.54E-03
