﻿caseno,group,log_NDUFB8,log_NDUFA13 ,log_SDHA ,log_UQCRC2 ,log_MTCO1 ,log_COXIV ,log_ATP5B ,log_OSCP  ,log_TOM20 ,log_VDAC1 
CON01,Con,0.401855538,0.874213699,0.84301523,1.611978677,1.290884719,1.776416759,1.254087277,1.47077234,0.383950787,1.791213824
CON01,Con,0.425504855,0.880600581,0.901865968,1.633774167,1.281072204,1.760400238,1.296317648,1.448948642,0.293890748,1.846775904
CON01,Con,0.456353218,0.909185767,0.847395623,1.676766902,1.340703428,1.801597624,1.347869126,1.510533699,0.30775774,1.814601578
CON01,Con,0.474587071,0.940552705,0.890837482,1.669590712,1.384584733,1.881718641,1.298638753,1.54266702,0.197956854,1.868561087
CON01,Con,0.482513894,0.837727002,1.089663983,1.915399129,1.532094065,1.997545446,1.465374887,1.580685336,0.372685302,2.041667435
CON01,Con,0.493685916,0.953688562,0.919554722,1.675552875,1.384697475,1.872002056,1.316821297,1.574536589,0.371638749,1.830722345
CON01,Con,0.496106387,0.95030051,0.821986867,1.725066461,1.361979688,1.840106892,1.418861191,1.552205789,0.295895283,1.93026209
CON01,Con,0.501698929,0.966588165,0.911939764,1.733365998,1.320072391,1.80944839,1.431012422,1.54333205,0.457918711,2.006531433
CON01,Con,0.501864977,1.005387427,0.997776645,1.737350568,1.361647478,1.839429013,1.440261331,1.51819648,0.338202099,2.026118716
CON01,Con,0.505729424,0.972380831,0.916717429,1.73336443,1.369101858,1.854978613,1.378395475,1.543164223,0.302332663,1.930015402
CON01,Con,0.51675901,0.968323115,0.920290013,1.713551225,1.389994319,1.869129059,1.36273182,1.568237427,0.363232943,1.882067645
CON01,Con,0.519185183,0.972065313,0.983099649,1.699694903,1.335427647,1.829989921,1.348336492,1.562817075,0.360059834,1.887803909
CON01,Con,0.519801839,0.98386894,0.942008053,1.736866164,1.358421848,1.85627915,1.38795713,1.57810019,0.346047401,1.908453845
CON01,Con,0.526463675,0.996268123,0.946343661,1.737828789,1.387947866,1.867428621,1.361576347,1.565062447,0.26027551,1.9658864
CON01,Con,0.535031165,0.982853249,0.945448049,1.760813313,1.384342201,1.882576655,1.399574883,1.568659072,0.362600034,1.893737121
CON01,Con,0.540785584,1.011205425,1.031853068,1.75825585,1.405450542,1.873935133,1.486755181,1.587868937,0.330428426,1.96749053
CON01,Con,0.541402835,0.994901875,0.951339599,1.752698115,1.393622169,1.871856583,1.38156533,1.552162562,0.432430193,1.875544577
CON01,Con,0.542053376,1.003518843,0.964846884,1.775029017,1.377964661,1.875452963,1.422247733,1.586008566,0.4097226,1.933213162
CON01,Con,0.546719503,1.016998123,0.951111464,1.772828697,1.391545071,1.874348554,1.441055021,1.56668961,0.560789368,1.956441131
CON01,Con,0.549131092,1.028580541,0.96887276,1.746729741,1.374909197,1.866415955,1.431971835,1.619312354,0.337291764,1.979179741
CON01,Con,0.551745982,1.032456078,0.962496974,1.752088807,1.391713092,1.890969175,1.408888768,1.587620603,0.566706261,1.903222991
CON01,Con,0.556964157,1.053974073,1.004188594,1.803693649,1.425670658,1.931704657,1.471749501,1.659637373,0.282384618,2.045866237
CON01,Con,0.557084061,1.007282673,0.972475314,1.775395399,1.402805028,1.896160275,1.448752497,1.587753055,0.394892316,1.950728081
CON01,Con,0.566041834,1.037296968,0.989536592,1.82267802,1.438939968,1.913950542,1.492445207,1.610936872,0.353380318,2.028657549
CON01,Con,0.566781428,1.041856145,0.978872634,1.820828269,1.417641639,1.897585582,1.522142152,1.614300773,0.475783279,2.011774739
CON01,Con,0.567335772,1.01750174,1.024330246,1.800280612,1.499693989,1.955811796,1.482854439,1.546120862,0.417150267,1.890604484
CON01,Con,0.568223787,1.041207113,0.966626855,1.793154695,1.393888434,1.873922333,1.536397042,1.61887349,0.50683043,2.028302877
CON01,Con,0.577187371,1.037472381,0.969127821,1.782505636,1.43367311,1.921771323,1.426707904,1.626610261,0.515904339,1.945239811
CON01,Con,0.580838758,1.065055347,1.032069969,1.825818715,1.421244354,1.914022983,1.552576201,1.645034023,0.552841969,2.142739029
CON01,Con,0.586804551,1.059445248,0.982999933,1.802907434,1.432837536,1.931497643,1.477883114,1.677615691,0.444874356,1.998687858
CON01,Con,0.586841973,1.062049565,1.002084519,1.858786812,1.449885737,1.951108313,1.532850488,1.673950679,0.490038028,2.034003793
CON01,Con,0.597746358,1.10200263,1.01169074,1.825503103,1.475448033,1.960397092,1.505896967,1.681358497,0.384969914,2.120185683
CON01,Con,0.600004156,1.078026036,1.032872681,1.824111228,1.406550234,1.922205051,1.523503843,1.698790507,0.616060532,2.093272798
CON01,Con,0.609557671,1.086051909,0.978692462,1.827308212,1.488119247,1.963791607,1.490991389,1.662772949,0.297363568,2.0186985
