10,0.0020214
10.1,0.001996
10.2,0.0019708
10.3,0.0019457
10.4,0.0019208
10.5,0.001896
10.6,0.0018713
10.7,0.0018469
10.8,0.0018225
10.9,0.0017984
11,0.0017744
11.1,0.0017505
11.2,0.0017269
11.3,0.0017034
11.4,0.0016802
11.5,0.0016571
11.6,0.0016342
11.7,0.0016115
11.8,0.001589
11.9,0.0015667
12,0.0015447
12.1,0.0015228
12.2,0.0015011
12.3,0.0014796
12.4,0.0014584
12.5,0.0014373
12.6,0.0014165
12.7,0.0013959
12.8,0.0013755
12.9,0.0013553
13,0.0013353
13.1,0.0013156
13.2,0.0012961
13.3,0.0012767
13.4,0.0012576
13.5,0.0012388
13.6,0.0012201
13.7,0.0012016
13.8,0.0011834
13.9,0.0011654
14,0.0011476
14.1,0.00113
14.2,0.0011126
14.3,0.0010954
14.4,0.0010785
14.5,0.0010617
14.6,0.0010452
14.7,0.0010289
14.8,0.0010128
14.9,0.00099687
15,0.00098117
15.1,0.00096567
15.2,0.00095038
15.3,0.00093529
15.4,0.0009204
15.5,0.0009057
15.6,0.00089121
15.7,0.00087691
15.8,0.0008628
15.9,0.00084889
16,0.00083517
16.1,0.00082164
16.2,0.0008083
16.3,0.00079514
16.4,0.00078217
16.5,0.00076938
16.6,0.00075677
16.7,0.00074434
16.8,0.00073209
16.9,0.00072002
17,0.00070812
17.1,0.00069639
17.2,0.00068483
17.3,0.00067345
17.4,0.00066223
17.5,0.00065117
17.6,0.00064028
17.7,0.00062955
17.8,0.00061898
17.9,0.00060857
18,0.00059831
18.1,0.00058821
18.2,0.00057827
18.3,0.00056847
18.4,0.00055882
18.5,0.00054933
18.6,0.00053997
18.7,0.00053076
18.8,0.00052169
18.9,0.00051277
19,0.00050398
19.1,0.00049533
19.2,0.00048681
19.3,0.00047843
19.4,0.00047018
19.5,0.00046206
19.6,0.00045406
19.7,0.0004462
19.8,0.00043845
19.9,0.00043084
20,0.00042334
