id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
874985833371246592,247,1,1573.7829999923706,47396.325999975204,TRUE,5.5134287461649825,0.6931471805599453
874987599924006912,455,2,1994.9619998931885,5302.9909999370575,TRUE,6.1224928095143865,1.0986122886681098
874987599924006912,455,2,1994.9619998931885,10544.605000019073,TRUE,6.1224928095143865,1.0986122886681098
874988012744081408,1264,1,2093.385999917984,2548.423000097275,TRUE,7.142827401161621,0.6931471805599453
874989805217513473,1138971,6,2520.744999885559,2949.319000005722,TRUE,13.945636659159637,1.9459101490553132
874989805217513473,1138971,6,2520.744999885559,4289.556999921799,TRUE,13.945636659159637,1.9459101490553132
874989805217513473,1138971,6,2520.744999885559,4776.194999933243,TRUE,13.945636659159637,1.9459101490553132
874989805217513473,1138971,6,2520.744999885559,9398.74699997902,TRUE,13.945636659159637,1.9459101490553132
874989805217513473,1138971,6,2520.744999885559,11094.568000078201,TRUE,13.945636659159637,1.9459101490553132
874989805217513473,1138971,6,2520.744999885559,22198.24699997902,TRUE,13.945636659159637,1.9459101490553132
874989817079058432,116255,4,2523.5729999542236,3406.484999895096,TRUE,11.663549935020928,1.6094379124341003
874989817079058432,116255,4,2523.5729999542236,5034.296000003815,TRUE,11.663549935020928,1.6094379124341003
874989817079058432,116255,4,2523.5729999542236,7931.535000085832,TRUE,11.663549935020928,1.6094379124341003
874989817079058432,116255,4,2523.5729999542236,9765.354000091553,TRUE,11.663549935020928,1.6094379124341003
874990402910212097,1028,1,2663.2460000514984,2870.584000110626,TRUE,6.9363427358340495,0.6931471805599453
874990559538139136,12076,4,2700.5889999866486,2730.1579999923706,TRUE,9.399058096275375,1.6094379124341003
874990559538139136,12076,4,2700.5889999866486,3667.7730000019073,TRUE,9.399058096275375,1.6094379124341003
874990559538139136,12076,4,2700.5889999866486,6915.8150000572205,TRUE,9.399058096275375,1.6094379124341003
874990559538139136,12076,4,2700.5889999866486,9572.667000055313,TRUE,9.399058096275375,1.6094379124341003
874990913768103936,115,1,2785.0439999103546,33617.334000110626,TRUE,4.7535901911063645,0.6931471805599453
874991072996454402,622,2,2823.0069999694824,23909.12199997902,TRUE,6.434546518787453,1.0986122886681098
874991072996454402,622,2,2823.0069999694824,61771.709000110626,TRUE,6.434546518787453,1.0986122886681098
874991824141787140,113451,2,3002.0940001010895,3018.1879999637604,TRUE,11.639135118964015,1.0986122886681098
874991824141787140,113451,2,3002.0940001010895,14600.114000082016,TRUE,11.639135118964015,1.0986122886681098
874995710600654848,1453,2,3928.6979999542236,19677.734999895096,TRUE,7.282073658093465,1.0986122886681098
874995710600654848,1453,2,3928.6979999542236,43015.484999895096,TRUE,7.282073658093465,1.0986122886681098
874995961298374656,15,2,3988.4690001010895,26557.118000030518,TRUE,2.772588722239781,1.0986122886681098
874995961298374656,15,2,3988.4690001010895,68652.9470000267,TRUE,2.772588722239781,1.0986122886681098
