Figure 5 Effect of positively perturbing basal predator,,,,,,,,,,,,,,,,,,,
A Proportion Stuck,,,,,,,B Proportion Relax,,,,,,,D Number Extinct,,,,,
Threshold - E,,,,,,,,,,,,,,,,,,,
0,0.2,0.4,0.6,0.8,1,,0,0.2,0.4,0.6,0.8,1,,0,0.2,0.4,0.6,0.8,1
0.00E+00,2.66E-01,5.22E-01,6.58E-01,7.14E-01,7.69E-01,,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,3.02E-02,9.46E-03,2.09E-03,1.43E-03,1.04E-03
0.00E+00,2.51E-01,5.24E-01,6.20E-01,7.32E-01,7.88E-01,,4.50E-02,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.97E-02,7.77E-03,2.91E-03,5.94E-04,9.32E-04
0.00E+00,2.69E-01,5.40E-01,6.68E-01,7.28E-01,7.97E-01,,9.00E-02,2.00E-03,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.90E-02,7.33E-03,3.16E-03,1.20E-03,7.00E-04
0.00E+00,2.60E-01,4.94E-01,6.31E-01,7.66E-01,7.56E-01,,1.01E-01,1.00E-03,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.94E-02,7.68E-03,2.14E-03,1.02E-03,6.23E-04
0.00E+00,2.48E-01,5.16E-01,6.38E-01,7.02E-01,7.83E-01,,1.34E-01,1.00E-03,3.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.86E-02,8.30E-03,3.02E-03,1.34E-03,7.46E-04
0.00E+00,2.33E-01,5.03E-01,6.40E-01,7.50E-01,7.90E-01,,1.71E-01,1.00E-03,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.86E-02,6.57E-03,1.78E-03,1.32E-03,8.53E-04
0.00E+00,2.29E-01,4.95E-01,6.30E-01,7.28E-01,7.59E-01,,1.66E-01,0.00E+00,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.70E-02,6.74E-03,2.43E-03,1.24E-03,5.48E-04
0.00E+00,2.76E-01,4.99E-01,6.53E-01,7.41E-01,7.67E-01,,2.14E-01,2.00E-03,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.65E-02,2.81E-02,6.99E-03,2.61E-03,7.78E-04,8.19E-04
0.00E+00,2.62E-01,4.71E-01,6.70E-01,7.36E-01,7.71E-01,,2.34E-01,3.00E-03,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.74E-02,6.05E-03,2.13E-03,7.57E-04,5.34E-04
0.00E+00,2.24E-01,4.81E-01,6.51E-01,7.58E-01,7.88E-01,,2.54E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,2.74E-02,6.64E-03,2.22E-03,1.11E-03,9.50E-04
0.00E+00,0.00E+00,4.96E-01,6.58E-01,7.48E-01,7.97E-01,,2.77E-01,5.06E-01,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.89E-02,6.62E-03,1.82E-03,1.12E-03,7.57E-04
0.00E+00,0.00E+00,5.12E-01,6.77E-01,7.38E-01,7.90E-01,,2.87E-01,5.04E-01,0.00E+00,1.00E-03,0.00E+00,0.00E+00,,3.64E-02,2.94E-02,6.24E-03,2.49E-03,1.11E-03,6.77E-04
0.00E+00,0.00E+00,4.77E-01,6.69E-01,7.42E-01,7.70E-01,,2.79E-01,5.29E-01,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.91E-02,5.44E-03,2.06E-03,1.08E-03,7.37E-04
0.00E+00,0.00E+00,5.08E-01,6.71E-01,7.60E-01,7.95E-01,,3.21E-01,5.44E-01,1.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.64E-02,2.86E-02,5.21E-03,1.25E-03,8.12E-04,6.16E-04
0.00E+00,0.00E+00,5.08E-01,6.24E-01,7.35E-01,7.71E-01,,2.83E-01,5.55E-01,3.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.66E-02,2.99E-02,4.77E-03,1.94E-03,9.42E-04,5.60E-04
0.00E+00,0.00E+00,4.87E-01,6.12E-01,7.60E-01,8.04E-01,,3.34E-01,5.35E-01,2.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,2.81E-02,4.86E-03,1.76E-03,1.23E-03,6.99E-04
0.00E+00,0.00E+00,4.88E-01,6.54E-01,7.21E-01,7.84E-01,,3.44E-01,5.77E-01,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,3.69E-02,2.96E-02,3.93E-03,1.61E-03,9.11E-04,6.24E-04
0.00E+00,0.00E+00,5.05E-01,6.25E-01,7.41E-01,7.60E-01,,3.60E-01,5.95E-01,3.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,2.98E-02,4.32E-03,1.47E-03,7.11E-04,4.96E-04
0.00E+00,0.00E+00,5.02E-01,6.36E-01,7.38E-01,7.65E-01,,3.75E-01,5.77E-01,3.00E-03,0.00E+00,0.00E+00,0.00E+00,,3.69E-02,2.97E-02,4.03E-03,1.66E-03,5.70E-04,7.18E-04
0.00E+00,0.00E+00,4.78E-01,6.41E-01,7.39E-01,7.66E-01,,3.87E-01,6.24E-01,3.00E-03,1.00E-03,0.00E+00,0.00E+00,,3.69E-02,3.04E-02,3.23E-03,1.03E-03,7.69E-04,4.75E-04
0.00E+00,0.00E+00,0.00E+00,6.58E-01,7.26E-01,7.93E-01,,4.34E-01,6.29E-01,8.85E-01,0.00E+00,0.00E+00,0.00E+00,,3.68E-02,2.98E-02,1.11E-02,1.12E-03,9.74E-04,5.05E-04
0.00E+00,0.00E+00,0.00E+00,6.15E-01,7.36E-01,7.71E-01,,4.15E-01,6.35E-01,8.96E-01,0.00E+00,0.00E+00,0.00E+00,,3.67E-02,3.11E-02,1.00E-02,1.38E-03,8.00E-04,5.33E-04
0.00E+00,0.00E+00,0.00E+00,6.49E-01,7.52E-01,7.69E-01,,4.20E-01,6.28E-01,9.06E-01,1.00E-03,0.00E+00,0.00E+00,,3.69E-02,3.00E-02,8.97E-03,1.32E-03,8.29E-04,5.18E-04
0.00E+00,0.00E+00,0.00E+00,6.55E-01,7.20E-01,7.69E-01,,4.45E-01,6.45E-01,8.98E-01,0.00E+00,0.00E+00,0.00E+00,,3.63E-02,2.97E-02,1.04E-02,9.78E-04,5.12E-04,5.28E-04
0.00E+00,0.00E+00,0.00E+00,6.57E-01,7.60E-01,8.14E-01,,4.56E-01,6.78E-01,8.97E-01,0.00E+00,0.00E+00,0.00E+00,,3.72E-02,3.01E-02,7.95E-03,1.12E-03,4.14E-04,3.66E-04
0.00E+00,0.00E+00,0.00E+00,6.58E-01,7.62E-01,7.85E-01,,4.68E-01,6.98E-01,9.09E-01,0.00E+00,0.00E+00,0.00E+00,,3.69E-02,2.98E-02,8.08E-03,1.50E-03,5.26E-04,2.94E-04
0.00E+00,0.00E+00,0.00E+00,6.69E-01,7.20E-01,7.79E-01,,4.41E-01,6.89E-01,8.98E-01,1.00E-03,0.00E+00,0.00E+00,,3.69E-02,3.10E-02,8.57E-03,1.14E-03,6.92E-04,5.93E-04
0.00E+00,0.00E+00,0.00E+00,6.58E-01,7.58E-01,7.79E-01,,4.77E-01,7.06E-01,9.14E-01,0.00E+00,0.00E+00,0.00E+00,,3.71E-02,3.06E-02,1.10E-02,9.43E-04,4.78E-04,5.46E-04
0.00E+00,0.00E+00,0.00E+00,6.65E-01,7.51E-01,7.71E-01,,4.99E-01,6.96E-01,9.21E-01,2.00E-03,0.00E+00,0.00E+00,,3.68E-02,2.98E-02,1.01E-02,5.92E-04,4.50E-04,3.80E-04
0.00E+00,0.00E+00,0.00E+00,6.41E-01,7.16E-01,7.84E-01,,4.99E-01,7.18E-01,9.01E-01,3.00E-03,1.00E-03,0.00E+00,,3.76E-02,3.03E-02,8.47E-03,4.23E-04,4.86E-04,4.74E-04
0.00E+00,0.00E+00,0.00E+00,6.40E-01,7.33E-01,7.87E-01,,5.19E-01,7.28E-01,9.17E-01,4.00E-03,0.00E+00,0.00E+00,,3.69E-02,3.07E-02,9.00E-03,5.25E-04,5.42E-04,5.74E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.39E-01,7.70E-01,,5.42E-01,7.14E-01,9.39E-01,9.76E-01,0.00E+00,0.00E+00,,3.69E-02,3.09E-02,9.16E-03,3.75E-03,2.33E-04,2.72E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.21E-01,7.60E-01,,5.31E-01,7.57E-01,9.36E-01,9.72E-01,1.00E-03,0.00E+00,,3.72E-02,3.01E-02,8.64E-03,4.93E-03,6.22E-04,2.84E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.45E-01,7.81E-01,,5.43E-01,7.45E-01,9.19E-01,9.78E-01,0.00E+00,0.00E+00,,3.69E-02,2.97E-02,1.10E-02,4.18E-03,4.57E-04,3.58E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.36E-01,7.85E-01,,5.57E-01,7.50E-01,9.44E-01,9.82E-01,1.00E-03,0.00E+00,,3.68E-02,3.07E-02,1.02E-02,7.28E-03,3.70E-04,4.14E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.64E-01,7.64E-01,,5.54E-01,7.84E-01,9.43E-01,9.83E-01,0.00E+00,0.00E+00,,3.67E-02,3.02E-02,7.40E-03,5.18E-03,2.40E-04,4.84E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.37E-01,7.68E-01,,5.76E-01,7.80E-01,9.36E-01,9.85E-01,2.00E-03,0.00E+00,,3.68E-02,3.08E-02,1.01E-02,2.40E-03,3.26E-04,3.56E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.24E-01,8.01E-01,,5.69E-01,7.78E-01,9.49E-01,9.75E-01,0.00E+00,0.00E+00,,3.72E-02,3.03E-02,7.55E-03,4.40E-03,1.84E-04,2.05E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.26E-01,7.87E-01,,5.89E-01,7.82E-01,9.39E-01,9.85E-01,0.00E+00,0.00E+00,,3.68E-02,3.07E-02,9.64E-03,2.60E-03,2.93E-04,3.68E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.56E-01,7.67E-01,,5.93E-01,7.92E-01,9.41E-01,9.82E-01,2.00E-03,0.00E+00,,3.73E-02,3.12E-02,8.46E-03,2.67E-03,3.45E-04,2.68E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.88E-01,,6.33E-01,7.77E-01,9.41E-01,9.82E-01,9.90E-01,0.00E+00,,3.71E-02,3.04E-02,8.34E-03,4.89E-03,2.70E-03,1.88E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.70E-01,,6.19E-01,7.85E-01,9.39E-01,9.88E-01,9.97E-01,0.00E+00,,3.69E-02,3.08E-02,7.43E-03,8.92E-03,5.33E-03,1.81E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.59E-01,,6.10E-01,7.97E-01,9.47E-01,9.85E-01,9.90E-01,0.00E+00,,3.70E-02,3.00E-02,9.06E-03,4.93E-03,3.10E-03,1.83E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.84E-01,,5.95E-01,7.99E-01,9.49E-01,9.84E-01,9.94E-01,0.00E+00,,3.71E-02,3.04E-02,1.08E-02,6.06E-03,5.00E-03,1.74E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.87E-01,,6.36E-01,8.42E-01,9.34E-01,9.90E-01,9.93E-01,0.00E+00,,3.69E-02,3.06E-02,8.15E-03,4.90E-03,5.14E-03,1.50E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.10E-01,,6.41E-01,8.25E-01,9.43E-01,9.82E-01,9.95E-01,0.00E+00,,3.70E-02,2.99E-02,8.09E-03,7.89E-03,3.00E-03,4.03E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.93E-01,,6.43E-01,8.13E-01,9.35E-01,9.85E-01,9.93E-01,0.00E+00,,3.76E-02,3.08E-02,1.17E-02,7.00E-03,3.57E-03,9.94E-05
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.67E-01,,6.47E-01,8.32E-01,9.44E-01,9.80E-01,9.91E-01,0.00E+00,,3.68E-02,3.09E-02,7.59E-03,5.40E-03,5.00E-03,2.34E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.94E-01,,6.63E-01,8.33E-01,9.64E-01,9.90E-01,9.91E-01,0.00E+00,,3.71E-02,2.99E-02,8.69E-03,4.90E-03,2.67E-03,2.55E-04
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,7.79E-01,,6.59E-01,8.47E-01,9.56E-01,9.91E-01,9.92E-01,0.00E+00,,3.70E-02,2.90E-02,8.00E-03,6.22E-03,3.50E-03,3.90E-05
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.84E-01,8.34E-01,9.57E-01,9.85E-01,9.96E-01,9.96E-01,,3.74E-02,3.03E-02,1.09E-02,4.20E-03,4.50E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.71E-01,8.47E-01,9.59E-01,9.82E-01,9.95E-01,9.92E-01,,3.70E-02,3.14E-02,9.17E-03,6.11E-03,2.60E-03,2.75E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.58E-01,8.37E-01,9.63E-01,9.84E-01,9.96E-01,9.98E-01,,3.71E-02,3.02E-02,9.49E-03,6.25E-03,3.75E-03,5.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.60E-01,8.24E-01,9.57E-01,9.82E-01,9.93E-01,9.93E-01,,3.72E-02,2.94E-02,7.91E-03,3.28E-03,7.29E-03,3.43E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.80E-01,8.58E-01,9.66E-01,9.87E-01,9.95E-01,9.96E-01,,3.71E-02,3.16E-02,8.26E-03,2.54E-03,2.60E-03,5.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.74E-01,8.30E-01,9.53E-01,9.90E-01,9.91E-01,9.99E-01,,3.70E-02,2.97E-02,1.07E-02,4.40E-03,6.89E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.53E-01,8.48E-01,9.54E-01,9.93E-01,9.92E-01,9.96E-01,,3.69E-02,3.05E-02,7.07E-03,3.14E-03,3.87E-03,3.25E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.69E-01,8.65E-01,9.59E-01,9.84E-01,9.95E-01,9.94E-01,,3.70E-02,3.08E-02,6.34E-03,3.56E-03,3.20E-03,4.33E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.88E-01,8.41E-01,9.64E-01,9.93E-01,9.97E-01,9.96E-01,,3.66E-02,3.19E-02,9.22E-03,3.00E-03,5.67E-03,2.25E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.72E-01,8.54E-01,9.65E-01,9.84E-01,9.92E-01,9.99E-01,,3.69E-02,3.02E-02,8.63E-03,4.94E-03,3.00E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.60E-01,8.51E-01,9.48E-01,9.93E-01,9.92E-01,9.98E-01,,3.70E-02,2.98E-02,1.02E-02,3.86E-03,2.25E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.77E-01,8.52E-01,9.72E-01,9.83E-01,9.90E-01,9.96E-01,,3.72E-02,2.97E-02,6.11E-03,3.88E-03,4.00E-03,3.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.69E-01,8.57E-01,9.70E-01,9.93E-01,9.97E-01,9.97E-01,,3.69E-02,3.14E-02,1.17E-02,9.14E-03,4.67E-03,2.33E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.01E-01,8.58E-01,9.62E-01,9.91E-01,9.93E-01,9.99E-01,,3.67E-02,3.10E-02,1.13E-02,5.33E-03,3.86E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.71E-01,8.47E-01,9.71E-01,9.84E-01,9.98E-01,9.96E-01,,3.70E-02,3.04E-02,1.24E-02,5.75E-03,3.00E-03,5.25E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.58E-01,8.18E-01,9.65E-01,9.89E-01,9.96E-01,9.95E-01,,3.64E-02,3.05E-02,1.20E-02,4.64E-03,2.50E-03,2.20E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.78E-01,8.35E-01,9.63E-01,9.88E-01,9.93E-01,9.94E-01,,3.71E-02,3.04E-02,1.04E-02,6.00E-03,2.86E-03,2.67E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.75E-01,8.44E-01,9.69E-01,9.91E-01,9.90E-01,9.99E-01,,3.66E-02,2.97E-02,9.71E-03,3.44E-03,2.40E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.79E-01,8.58E-01,9.65E-01,9.90E-01,9.92E-01,9.97E-01,,3.68E-02,3.07E-02,7.40E-03,3.70E-03,4.62E-03,3.67E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.94E-01,8.70E-01,9.68E-01,9.93E-01,9.97E-01,9.96E-01,,3.70E-02,2.87E-02,9.22E-03,4.57E-03,4.33E-03,7.75E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.89E-01,8.72E-01,9.67E-01,9.87E-01,9.96E-01,9.94E-01,,3.72E-02,2.98E-02,1.04E-02,3.31E-03,2.25E-03,3.17E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.85E-01,8.47E-01,9.74E-01,9.91E-01,9.93E-01,9.99E-01,,3.71E-02,3.10E-02,8.46E-03,4.22E-03,3.86E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.57E-01,8.64E-01,9.74E-01,9.91E-01,9.93E-01,9.96E-01,,3.67E-02,3.03E-02,9.42E-03,5.67E-03,3.14E-03,5.75E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.88E-01,8.73E-01,9.76E-01,9.92E-01,9.96E-01,9.94E-01,,3.66E-02,3.12E-02,6.92E-03,4.13E-03,2.50E-03,2.33E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.59E-01,8.61E-01,9.69E-01,9.88E-01,9.93E-01,9.99E-01,,3.65E-02,3.01E-02,6.74E-03,3.33E-03,4.00E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.70E-01,8.48E-01,9.60E-01,9.88E-01,9.94E-01,9.97E-01,,3.70E-02,3.21E-02,6.45E-03,6.50E-03,4.17E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.66E-01,8.60E-01,9.69E-01,9.88E-01,9.92E-01,9.97E-01,,3.72E-02,2.89E-02,7.48E-03,3.42E-03,4.13E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.86E-01,8.69E-01,9.72E-01,9.88E-01,9.97E-01,9.99E-01,,3.66E-02,2.95E-02,1.35E-02,3.75E-03,3.33E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.72E-01,8.71E-01,9.68E-01,9.83E-01,9.95E-01,9.98E-01,,3.67E-02,2.84E-02,1.07E-02,6.41E-03,1.80E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.04E-01,8.56E-01,9.59E-01,9.85E-01,9.95E-01,9.99E-01,,3.64E-02,3.11E-02,8.20E-03,4.73E-03,4.80E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.80E-01,8.64E-01,9.64E-01,9.93E-01,9.92E-01,9.93E-01,,3.65E-02,3.03E-02,9.86E-03,6.86E-03,2.63E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.52E-01,8.57E-01,9.74E-01,9.95E-01,9.91E-01,9.96E-01,,3.66E-02,2.82E-02,8.35E-03,1.60E-03,2.00E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.52E-01,8.54E-01,9.67E-01,9.92E-01,9.93E-01,9.96E-01,,3.67E-02,2.91E-02,8.24E-03,5.37E-03,3.29E-03,3.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.89E-01,8.60E-01,9.76E-01,9.90E-01,9.90E-01,9.98E-01,,3.68E-02,3.20E-02,7.79E-03,5.30E-03,3.70E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.12E-01,8.68E-01,9.64E-01,9.92E-01,9.92E-01,1.00E+00,,3.68E-02,3.13E-02,6.50E-03,3.75E-03,4.87E-03,nan
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.83E-01,8.85E-01,9.71E-01,9.87E-01,9.92E-01,9.90E-01,,3.66E-02,2.96E-02,1.20E-02,2.77E-03,2.63E-03,3.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.94E-01,8.58E-01,9.75E-01,9.84E-01,9.96E-01,9.94E-01,,3.64E-02,2.88E-02,8.84E-03,4.19E-03,2.75E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.10E-01,8.73E-01,9.80E-01,9.92E-01,9.97E-01,9.97E-01,,3.71E-02,3.06E-02,1.09E-02,7.75E-03,2.33E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.95E-01,8.52E-01,9.66E-01,9.90E-01,9.92E-01,9.93E-01,,3.64E-02,2.98E-02,9.18E-03,6.60E-03,3.37E-03,2.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.70E-01,8.68E-01,9.78E-01,9.88E-01,9.90E-01,9.98E-01,,3.67E-02,3.11E-02,8.86E-03,3.00E-03,4.40E-03,4.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.75E-01,8.76E-01,9.73E-01,9.90E-01,9.98E-01,9.99E-01,,3.68E-02,3.01E-02,8.63E-03,2.70E-03,3.50E-03,4.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.82E-01,8.70E-01,9.68E-01,9.90E-01,9.97E-01,9.98E-01,,3.70E-02,2.90E-02,8.78E-03,6.90E-03,2.33E-03,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.09E-01,8.65E-01,9.75E-01,9.93E-01,9.98E-01,9.97E-01,,3.64E-02,3.09E-02,5.48E-03,8.71E-03,4.00E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.91E-01,8.78E-01,9.86E-01,9.92E-01,9.99E-01,9.98E-01,,3.69E-02,3.05E-02,7.57E-03,6.75E-03,1.20E-02,2.50E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.72E-01,8.51E-01,9.75E-01,9.91E-01,9.98E-01,9.98E-01,,3.70E-02,3.16E-02,9.68E-03,2.67E-03,3.50E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.85E-01,8.74E-01,9.75E-01,9.91E-01,9.96E-01,9.95E-01,,3.62E-02,2.96E-02,7.84E-03,5.67E-03,2.50E-03,2.80E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.73E-01,8.61E-01,9.80E-01,9.91E-01,9.99E-01,9.95E-01,,3.71E-02,2.96E-02,1.30E-02,3.67E-03,2.00E-03,2.80E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.11E-01,8.80E-01,9.72E-01,9.95E-01,9.92E-01,9.97E-01,,3.73E-02,3.00E-02,6.79E-03,3.00E-03,4.62E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.90E-01,8.71E-01,9.76E-01,9.93E-01,9.95E-01,9.94E-01,,3.66E-02,3.05E-02,7.58E-03,3.57E-03,3.60E-03,3.00E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,6.40E-01,8.75E-01,9.77E-01,9.95E-01,9.95E-01,9.93E-01,,3.65E-02,2.96E-02,6.91E-03,4.80E-03,2.40E-03,2.86E-03
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,,7.00E-01,8.63E-01,9.79E-01,9.95E-01,9.99E-01,9.99E-01,,3.64E-02,3.15E-02,5.43E-03,3.40E-03,2.00E-03,2.00E-03
