# t, KE, GE, IE, TE, MaMax
0.000000,0.000000,0.437482,3.281223,3.718706,0.000000
0.000755,0.000000,0.437482,3.281223,3.718706,0.000015
0.002713,0.000000,0.437482,3.281223,3.718706,0.000052
0.007791,0.000000,0.437482,3.281223,3.718706,0.000150
0.020964,0.000000,0.437482,3.281223,3.718706,0.000403
0.055129,0.000000,0.437482,3.281223,3.718706,0.001062
0.143745,0.000001,0.437481,3.281223,3.718706,0.002805
0.373593,0.000008,0.437474,3.281223,3.718706,0.007905
0.787831,0.000065,0.437419,3.281222,3.718706,0.022667
1.022700,0.000173,0.437313,3.281220,3.718705,0.036992
1.182445,0.000326,0.437163,3.281216,3.718705,0.049764
1.307521,0.000526,0.436967,3.281212,3.718705,0.061928
1.413036,0.000778,0.436719,3.281207,3.718704,0.076367
1.504152,0.001078,0.436424,3.281200,3.718703,0.092305
1.581602,0.001409,0.436099,3.281193,3.718702,0.108717
1.646406,0.001749,0.435764,3.281186,3.718700,0.124509
1.702024,0.002093,0.435427,3.281179,3.718699,0.140342
1.750960,0.002437,0.435088,3.281172,3.718696,0.154682
1.794746,0.002779,0.434750,3.281165,3.718694,0.169974
1.834130,0.003116,0.434417,3.281158,3.718691,0.183580
1.869495,0.003442,0.434096,3.281151,3.718689,0.195561
1.901862,0.003758,0.433784,3.281144,3.718686,0.204073
1.932830,0.004077,0.433469,3.281138,3.718683,0.207353
1.963642,0.004409,0.433141,3.281131,3.718680,0.205904
1.992455,0.004734,0.432820,3.281124,3.718677,0.203942
2.019439,0.005050,0.432507,3.281117,3.718674,0.204373
2.045805,0.005372,0.432189,3.281110,3.718671,0.206999
2.072369,0.005708,0.431857,3.281103,3.718668,0.210298
2.099380,0.006063,0.431505,3.281096,3.718664,0.212908
2.126481,0.006433,0.431139,3.281088,3.718660,0.217209
2.153510,0.006815,0.430760,3.281080,3.718655,0.221516
2.180565,0.007212,0.430366,3.281071,3.718650,0.226097
2.207520,0.007622,0.429960,3.281062,3.718645,0.231155
2.234485,0.008045,0.429540,3.281053,3.718639,0.237039
2.261248,0.008480,0.429110,3.281044,3.718633,0.242182
2.287845,0.008924,0.428669,3.281034,3.718627,0.247664
2.314400,0.009380,0.428216,3.281024,3.718620,0.252231
2.340938,0.009847,0.427753,3.281014,3.718613,0.255895
2.367406,0.010323,0.427281,3.281003,3.718606,0.258648
2.392634,0.010785,0.426821,3.280993,3.718599,0.261656
2.416811,0.011236,0.426373,3.280983,3.718592,0.264985
2.440389,0.011682,0.425930,3.280973,3.718585,0.268221
2.463791,0.012131,0.425484,3.280963,3.718578,0.271186
2.487306,0.012589,0.425030,3.280952,3.718571,0.274320
2.510301,0.013042,0.424581,3.280942,3.718566,0.278212
2.532981,0.013495,0.424133,3.280932,3.718560,0.281253
2.555597,0.013952,0.423681,3.280922,3.718554,0.284804
2.578256,0.014415,0.423222,3.280911,3.718549,0.287286
2.601177,0.014890,0.422752,3.280901,3.718543,0.288821
2.624546,0.015381,0.422267,3.280890,3.718537,0.290375
2.647875,0.015877,0.421776,3.280878,3.718531,0.291656
2.670977,0.016376,0.421282,3.280867,3.718525,0.292976
2.693060,0.016859,0.420804,3.280856,3.718520,0.293984
2.714242,0.017328,0.420341,3.280846,3.718514,0.301773
2.734890,0.017789,0.419884,3.280835,3.718508,0.313186
2.755111,0.018245,0.419433,3.280825,3.718503,0.323989
2.774750,0.018691,0.418992,3.280815,3.718497,0.333171
2.793932,0.019129,0.418558,3.280805,3.718491,0.340438
2.812735,0.019560,0.418131,3.280795,3.718486,0.347567
2.830997,0.019980,0.417716,3.280786,3.718481,0.353049
2.848701,0.020388,0.417312,3.280776,3.718476,0.355707
2.865903,0.020785,0.416920,3.280767,3.718472,0.357384
2.882660,0.021171,0.416537,3.280759,3.718467,0.356203
2.899036,0.021548,0.416164,3.280750,3.718463,0.353461
2.915098,0.021918,0.415799,3.280742,3.718459,0.350223
2.930905,0.022282,0.415440,3.280734,3.718456,0.347036
2.946515,0.022640,0.415085,3.280727,3.718453,0.345365
2.961975,0.022995,0.414735,3.280719,3.718449,0.347547
2.977400,0.023350,0.414385,3.280711,3.718446,0.354368
2.992797,0.023704,0.414035,3.280704,3.718443,0.361490
3.008306,0.024061,0.413682,3.280696,3.718439,0.368558
3.023881,0.024422,0.413325,3.280689,3.718436,0.373897
3.039694,0.024789,0.412961,3.280681,3.718432,0.378540
3.055763,0.025165,0.412589,3.280673,3.718428,0.381786
3.072080,0.025550,0.412208,3.280665,3.718423,0.384481
3.088735,0.025947,0.411815,3.280657,3.718419,0.384898
3.105848,0.026360,0.411406,3.280649,3.718415,0.384704
3.123507,0.026792,0.410980,3.280640,3.718412,0.383469
3.141761,0.027245,0.410534,3.280631,3.718410,0.382230
3.160386,0.027713,0.410072,3.280622,3.718408,0.381145
3.178415,0.028171,0.409620,3.280614,3.718405,0.379824
3.195736,0.028617,0.409181,3.280605,3.718403,0.378157
3.212383,0.029049,0.408754,3.280597,3.718400,0.375875
3.228406,0.029469,0.408339,3.280589,3.718397,0.374204
3.243815,0.029876,0.407936,3.280582,3.718394,0.373418
3.258681,0.030273,0.407543,3.280575,3.718391,0.372707
3.273139,0.030662,0.407159,3.280568,3.718388,0.372035
3.287284,0.031045,0.406779,3.280561,3.718385,0.378610
3.301204,0.031425,0.406404,3.280554,3.718383,0.383299
3.314951,0.031802,0.406030,3.280548,3.718380,0.385259
3.328591,0.032179,0.405658,3.280541,3.718378,0.392531
3.342166,0.032556,0.405284,3.280534,3.718375,0.393000
3.355671,0.032933,0.404911,3.280528,3.718372,0.392693
3.369149,0.033312,0.404536,3.280521,3.718369,0.392537
3.382651,0.033693,0.404158,3.280514,3.718365,0.391508
3.396118,0.034076,0.403779,3.280508,3.718362,0.392397
3.409603,0.034462,0.403396,3.280501,3.718359,0.393328
3.423011,0.034848,0.403014,3.280494,3.718356,0.398889
3.436372,0.035236,0.402630,3.280487,3.718352,0.400458
3.449675,0.035625,0.402245,3.280479,3.718349,0.401823
3.462925,0.036015,0.401859,3.280472,3.718345,0.402407
3.476188,0.036407,0.401469,3.280467,3.718343,0.399289
3.489457,0.036803,0.401076,3.280465,3.718345,0.396814
3.502799,0.037204,0.400678,3.280470,3.718353,0.390751
3.516209,0.037611,0.400274,3.280481,3.718366,0.387061
3.529720,0.038024,0.399863,3.280497,3.718384,0.387053
3.543419,0.038446,0.399443,3.280516,3.718405,0.384406
3.557243,0.038876,0.399015,3.280538,3.718429,0.381773
3.571200,0.039314,0.398579,3.280562,3.718455,0.384694
3.585343,0.039761,0.398134,3.280587,3.718481,0.389260
3.599648,0.040217,0.397679,3.280611,3.718507,0.395309
3.614083,0.040680,0.397217,3.280634,3.718531,0.402626
3.628667,0.041151,0.396748,3.280655,3.718554,0.411226
3.643436,0.041631,0.396270,3.280676,3.718576,0.418665
3.658333,0.042117,0.395785,3.280696,3.718598,0.427091
3.673357,0.042610,0.395294,3.280717,3.718621,0.437360
3.688431,0.043106,0.394800,3.280737,3.718643,0.443578
3.703540,0.043605,0.394304,3.280758,3.718667,0.452372
3.718515,0.044102,0.393810,3.280778,3.718690,0.451651
3.733318,0.044594,0.393322,3.280798,3.718713,0.451975
3.748152,0.045088,0.392831,3.280818,3.718737,0.440126
3.762938,0.045583,0.392340,3.280838,3.718761,0.427801
3.777733,0.046080,0.391848,3.280858,3.718785,0.429773
3.792591,0.046581,0.391351,3.280878,3.718810,0.430683
3.807436,0.047083,0.390854,3.280898,3.718835,0.434140
3.822182,0.047583,0.390358,3.280918,3.718859,0.437956
3.836826,0.048081,0.389863,3.280937,3.718881,0.440766
3.851520,0.048582,0.389365,3.280954,3.718901,0.443474
3.866138,0.049080,0.388868,3.280969,3.718917,0.445879
3.880651,0.049574,0.388374,3.280981,3.718930,0.447666
3.895046,0.050066,0.387885,3.280987,3.718937,0.448758
3.909113,0.050545,0.387407,3.280990,3.718942,0.449378
3.921027,0.050951,0.387003,3.280991,3.718945,0.504183
3.931549,0.051307,0.386648,3.280992,3.718947,0.569207
3.941409,0.051640,0.386316,3.280992,3.718948,0.599741
3.951013,0.051963,0.385994,3.280992,3.718949,0.618616
3.960632,0.052284,0.385672,3.280992,3.718948,0.620995
3.970442,0.052610,0.385346,3.280992,3.718948,0.618420
3.980591,0.052947,0.385008,3.280992,3.718947,0.608205
3.991147,0.053295,0.384659,3.280993,3.718947,0.592836
4.002167,0.053658,0.384295,3.280993,3.718946,0.574216
4.013694,0.054035,0.383916,3.280995,3.718947,0.553529
4.025700,0.054427,0.383522,3.280997,3.718947,0.537240
4.038038,0.054828,0.383119,3.281001,3.718948,0.527921
4.050621,0.055235,0.382709,3.281005,3.718949,0.520700
4.063426,0.055647,0.382294,3.281010,3.718951,0.513946
4.076458,0.056065,0.381872,3.281016,3.718953,0.513195
4.089670,0.056486,0.381447,3.281023,3.718956,0.515616
4.102787,0.056901,0.381027,3.281031,3.718960,0.517400
4.115815,0.057311,0.380613,3.281040,3.718964,0.518677
4.128762,0.057715,0.380204,3.281049,3.718968,0.519195
4.141639,0.058112,0.379800,3.281059,3.718971,0.518878
4.154433,0.058503,0.379402,3.281069,3.718974,0.520329
4.167152,0.058887,0.379009,3.281080,3.718976,0.525318
4.179812,0.059266,0.378621,3.281091,3.718977,0.529047
4.192472,0.059642,0.378235,3.281102,3.718978,0.532263
4.205155,0.060016,0.377850,3.281113,3.718979,0.533462
4.217754,0.060385,0.377470,3.281124,3.718979,0.534560
4.230212,0.060748,0.377096,3.281135,3.718979,0.535197
4.242547,0.061106,0.376727,3.281146,3.718978,0.535332
4.254709,0.061457,0.376363,3.281157,3.718977,0.535176
4.266695,0.061802,0.376006,3.281167,3.718975,0.533894
4.278369,0.062137,0.375658,3.281177,3.718971,0.531838
4.289717,0.062461,0.375320,3.281187,3.718968,0.530598
4.300816,0.062778,0.374989,3.281197,3.718963,0.528486
4.311712,0.063088,0.374664,3.281206,3.718959,0.525118
4.322493,0.063396,0.374343,3.281216,3.718954,0.520321
4.333114,0.063698,0.374026,3.281225,3.718949,0.523346
4.343508,0.063994,0.373716,3.281235,3.718945,0.528836
4.353628,0.064282,0.373414,3.281244,3.718940,0.543849
4.363560,0.064564,0.373118,3.281252,3.718934,0.555806
4.373344,0.064841,0.372827,3.281261,3.718929,0.564263
4.382983,0.065114,0.372540,3.281270,3.718924,0.573112
4.392504,0.065383,0.372257,3.281278,3.718918,0.580924
4.401968,0.065650,0.371976,3.281286,3.718913,0.586435
4.411394,0.065915,0.371697,3.281295,3.718907,0.597505
4.420714,0.066176,0.371423,3.281303,3.718902,0.614084
4.430008,0.066435,0.371150,3.281311,3.718895,0.620447
4.439418,0.066695,0.370875,3.281318,3.718889,0.633097
4.448838,0.066953,0.370602,3.281326,3.718881,0.637954
4.458395,0.067213,0.370327,3.281333,3.718873,0.641106
4.468054,0.067473,0.370051,3.281341,3.718865,0.632808
4.477925,0.067737,0.369771,3.281349,3.718857,0.626153
4.488019,0.068003,0.369488,3.281357,3.718848,0.614067
4.498397,0.068273,0.369200,3.281365,3.718838,0.595010
4.509116,0.068548,0.368906,3.281373,3.718827,0.570961
4.519976,0.068824,0.368613,3.281381,3.718817,0.545269
4.530802,0.069094,0.368324,3.281388,3.718806,0.522446
4.541744,0.069363,0.368037,3.281395,3.718795,0.506583
4.552987,0.069635,0.367746,3.281403,3.718784,0.502655
4.564453,0.069908,0.367455,3.281411,3.718774,0.525116
4.575677,0.070171,0.367175,3.281419,3.718764,0.535720
4.586596,0.070421,0.366907,3.281427,3.718755,0.548997
4.597216,0.070661,0.366651,3.281435,3.718747,0.558114
4.607516,0.070889,0.366408,3.281442,3.718739,0.564345
4.617618,0.071109,0.366173,3.281450,3.718732,0.569222
4.627706,0.071325,0.365943,3.281457,3.718725,0.573866
4.637864,0.071538,0.365715,3.281465,3.718718,0.576519
4.648145,0.071749,0.365489,3.281472,3.718711,0.576675
4.658581,0.071960,0.365264,3.281480,3.718704,0.573744
4.669191,0.072169,0.365040,3.281487,3.718697,0.567398
4.680031,0.072379,0.364816,3.281494,3.718689,0.557354
4.691181,0.072591,0.364591,3.281500,3.718682,0.544818
4.702503,0.072801,0.364367,3.281507,3.718675,0.530196
4.713887,0.073007,0.364147,3.281514,3.718668,0.519505
4.725346,0.073210,0.363931,3.281520,3.718661,0.518624
4.736980,0.073411,0.363717,3.281527,3.718655,0.516465
4.748766,0.073611,0.363505,3.281533,3.718649,0.513742
4.760380,0.073802,0.363301,3.281540,3.718644,0.507752
4.771828,0.073987,0.363105,3.281547,3.718639,0.499151
4.783099,0.074163,0.362917,3.281554,3.718634,0.492231
4.794336,0.074334,0.362734,3.281561,3.718629,0.493984
4.805699,0.074502,0.362553,3.281567,3.718623,0.505347
4.817260,0.074668,0.362374,3.281574,3.718615,0.513758
4.828873,0.074829,0.362199,3.281579,3.718607,0.519543
4.840630,0.074987,0.362027,3.281585,3.718599,0.522849
4.852580,0.075143,0.361857,3.281590,3.718590,0.524000
4.864671,0.075296,0.361690,3.281595,3.718580,0.523113
4.876944,0.075445,0.361526,3.281599,3.718571,0.520193
4.889431,0.075592,0.361365,3.281604,3.718561,0.515934
4.902146,0.075736,0.361207,3.281608,3.718552,0.511278
4.914848,0.075875,0.361055,3.281613,3.718542,0.515693
4.927436,0.076007,0.360909,3.281617,3.718533,0.521884
4.940016,0.076135,0.360768,3.281621,3.718524,0.527998
4.952603,0.076258,0.360633,3.281624,3.718515,0.531266
4.965314,0.076377,0.360501,3.281627,3.718505,0.530611
4.978156,0.076492,0.360373,3.281630,3.718496,0.523405
4.991023,0.076603,0.360250,3.281633,3.718486,0.506153
5.003882,0.076709,0.360132,3.281635,3.718476,0.497774
5.016756,0.076811,0.360019,3.281637,3.718467,0.495259
5.029657,0.076909,0.359910,3.281640,3.718459,0.492487
5.042516,0.077002,0.359806,3.281642,3.718450,0.496232
5.055282,0.077090,0.359707,3.281645,3.718442,0.500899
5.067989,0.077174,0.359612,3.281648,3.718434,0.502690
5.080656,0.077254,0.359521,3.281652,3.718426,0.500960
5.093302,0.077330,0.359434,3.281655,3.718419,0.503818
5.105945,0.077404,0.359350,3.281659,3.718413,0.506335
5.118512,0.077474,0.359269,3.281663,3.718406,0.508036
5.131064,0.077541,0.359192,3.281667,3.718399,0.508673
5.143652,0.077605,0.359117,3.281670,3.718392,0.506796
5.156253,0.077668,0.359044,3.281672,3.718384,0.504479
5.168907,0.077728,0.358974,3.281674,3.718376,0.505079
5.181696,0.077787,0.358905,3.281676,3.718368,0.507388
5.194670,0.077845,0.358838,3.281678,3.718360,0.507611
5.207749,0.077901,0.358772,3.281680,3.718353,0.508713
5.221016,0.077957,0.358706,3.281681,3.718345,0.508929
5.234188,0.078011,0.358643,3.281683,3.718338,0.508397
5.246680,0.078062,0.358584,3.281685,3.718331,0.511706
5.258743,0.078110,0.358528,3.281686,3.718324,0.528379
5.270613,0.078157,0.358473,3.281688,3.718318,0.544671
5.282505,0.078204,0.358418,3.281689,3.718311,0.556077
5.294659,0.078251,0.358362,3.281690,3.718304,0.554102
5.307299,0.078301,0.358304,3.281691,3.718297,0.532124
5.320081,0.078352,0.358245,3.281693,3.718290,0.514202
5.333047,0.078404,0.358185,3.281694,3.718283,0.512181
5.346224,0.078458,0.358123,3.281695,3.718276,0.512880
5.359262,0.078511,0.358061,3.281696,3.718269,0.512086
5.372119,0.078565,0.357999,3.281698,3.718261,0.510850
5.384923,0.078618,0.357936,3.281699,3.718253,0.512939
5.397784,0.078672,0.357872,3.281699,3.718244,0.520923
5.410765,0.078728,0.357807,3.281699,3.718234,0.524123
5.423841,0.078785,0.357741,3.281696,3.718222,0.525324
5.436930,0.078844,0.357674,3.281692,3.718209,0.524188
5.450070,0.078904,0.357605,3.281686,3.718195,0.521781
5.463215,0.078965,0.357537,3.281680,3.718181,0.519524
5.476251,0.079026,0.357467,3.281673,3.718166,0.517068
5.489257,0.079088,0.357398,3.281665,3.718151,0.524259
5.502308,0.079151,0.357327,3.281657,3.718135,0.531780
5.515446,0.079215,0.357256,3.281648,3.718119,0.538804
5.528552,0.079280,0.357184,3.281641,3.718105,0.545346
5.541589,0.079345,0.357113,3.281635,3.718092,0.550725
5.554518,0.079409,0.357042,3.281630,3.718081,0.558311
5.567284,0.079472,0.356973,3.281626,3.718071,0.564766
5.579922,0.079534,0.356905,3.281623,3.718062,0.568427
5.592473,0.079594,0.356839,3.281621,3.718054,0.568742
5.604976,0.079652,0.356774,3.281618,3.718045,0.565970
5.617453,0.079710,0.356710,3.281616,3.718036,0.561685
5.629874,0.079766,0.356648,3.281614,3.718028,0.557783
5.642270,0.079820,0.356588,3.281612,3.718020,0.553750
5.654628,0.079872,0.356529,3.281611,3.718012,0.547868
5.667007,0.079923,0.356472,3.281609,3.718004,0.541046
5.679434,0.079972,0.356415,3.281609,3.717996,0.534594
5.691944,0.080019,0.356360,3.281609,3.717988,0.529800
5.704572,0.080066,0.356305,3.281610,3.717981,0.526983
5.717345,0.080111,0.356250,3.281613,3.717974,0.520964
5.730304,0.080156,0.356196,3.281616,3.717967,0.517416
5.743450,0.080201,0.356141,3.281619,3.717961,0.513807
5.756781,0.080244,0.356088,3.281623,3.717955,0.505949
5.770057,0.080286,0.356036,3.281626,3.717949,0.496557
5.783344,0.080327,0.355986,3.281630,3.717943,0.486975
5.796754,0.080365,0.355938,3.281635,3.717937,0.488730
5.810405,0.080401,0.355891,3.281639,3.717931,0.489172
5.824083,0.080432,0.355848,3.281644,3.717924,0.485816
5.837728,0.080460,0.355808,3.281647,3.717915,0.497521
5.851427,0.080483,0.355772,3.281648,3.717904,0.501272
5.865043,0.080502,0.355741,3.281648,3.717891,0.503877
5.878252,0.080516,0.355715,3.281647,3.717879,0.504886
5.891146,0.080525,0.355694,3.281644,3.717864,0.506823
5.903837,0.080530,0.355678,3.281638,3.717846,0.514294
5.916413,0.080530,0.355666,3.281628,3.717824,0.519267
5.928960,0.080526,0.355658,3.281616,3.717800,0.522752
5.941569,0.080518,0.355654,3.281605,3.717777,0.525784
5.954149,0.080505,0.355654,3.281594,3.717753,0.528176
5.966594,0.080489,0.355658,3.281585,3.717732,0.541420
5.979026,0.080468,0.355666,3.281578,3.717712,0.545992
5.991500,0.080445,0.355676,3.281572,3.717694,0.546607
6.004044,0.080417,0.355691,3.281568,3.717676,0.548125
6.016699,0.080387,0.355708,3.281567,3.717662,0.547671
6.029325,0.080353,0.355728,3.281569,3.717650,0.545894
6.041869,0.080318,0.355750,3.281571,3.717639,0.540606
6.054411,0.080280,0.355775,3.281574,3.717629,0.532463
6.067004,0.080240,0.355802,3.281577,3.717619,0.519935
6.079750,0.080197,0.355831,3.281579,3.717607,0.505014
6.092760,0.080152,0.355862,3.281580,3.717594,0.498571
6.106077,0.080106,0.355894,3.281579,3.717579,0.486945
6.119703,0.080057,0.355928,3.281577,3.717563,0.484924
6.133665,0.080007,0.355964,3.281576,3.717546,0.491240
6.147992,0.079956,0.356000,3.281573,3.717529,0.492120
6.162177,0.079906,0.356035,3.281571,3.717512,0.489168
6.176165,0.079857,0.356070,3.281568,3.717495,0.493239
6.189994,0.079808,0.356104,3.281566,3.717478,0.500960
6.203733,0.079761,0.356138,3.281563,3.717462,0.507521
6.217400,0.079714,0.356172,3.281560,3.717446,0.512637
6.231084,0.079667,0.356207,3.281557,3.717431,0.514914
6.244783,0.079620,0.356242,3.281554,3.717417,0.513358
6.258614,0.079573,0.356278,3.281553,3.717404,0.509337
6.272823,0.079524,0.356317,3.281552,3.717393,0.504499
6.286641,0.079476,0.356355,3.281551,3.717383,0.508881
6.299559,0.079431,0.356393,3.281551,3.717375,0.509533
6.311982,0.079386,0.356430,3.281551,3.717367,0.527368
6.324293,0.079341,0.356468,3.281550,3.717359,0.522836
6.336828,0.079293,0.356508,3.281549,3.717350,0.518778
6.349859,0.079241,0.356552,3.281547,3.717340,0.503227
6.363582,0.079185,0.356599,3.281544,3.717328,0.502539
6.378031,0.079123,0.356651,3.281542,3.717316,0.508909
6.392745,0.079058,0.356706,3.281539,3.717303,0.503261
6.407349,0.078992,0.356762,3.281536,3.717290,0.501640
6.421738,0.078925,0.356819,3.281534,3.717277,0.493053
6.435821,0.078857,0.356876,3.281533,3.717266,0.493654
6.449701,0.078789,0.356934,3.281532,3.717256,0.494418
6.463491,0.078721,0.356994,3.281531,3.717246,0.502155
6.477197,0.078651,0.357054,3.281531,3.717236,0.512994
6.490655,0.078581,0.357114,3.281531,3.717227,0.518115
6.504016,0.078512,0.357174,3.281531,3.717217,0.515275
6.517491,0.078441,0.357236,3.281531,3.717208,0.502419
6.531359,0.078368,0.357301,3.281530,3.717200,0.494930
6.545096,0.078295,0.357365,3.281530,3.717191,0.506518
6.558602,0.078224,0.357429,3.281530,3.717183,0.518874
6.571961,0.078153,0.357492,3.281531,3.717176,0.529203
6.585139,0.078083,0.357553,3.281532,3.717169,0.538398
6.597878,0.078017,0.357612,3.281533,3.717163,0.546235
6.610265,0.077953,0.357668,3.281534,3.717156,0.551927
6.622390,0.077893,0.357723,3.281534,3.717149,0.558357
6.634359,0.077834,0.357775,3.281534,3.717142,0.563590
6.646283,0.077778,0.357825,3.281533,3.717135,0.567028
6.658245,0.077723,0.357874,3.281531,3.717128,0.569237
6.670264,0.077670,0.357922,3.281529,3.717120,0.570331
6.682133,0.077619,0.357967,3.281526,3.717112,0.571811
6.693801,0.077571,0.358010,3.281523,3.717104,0.570974
6.705368,0.077525,0.358051,3.281520,3.717096,0.570855
6.716927,0.077482,0.358090,3.281516,3.717088,0.569463
6.728397,0.077441,0.358127,3.281512,3.717080,0.567452
6.739788,0.077402,0.358162,3.281507,3.717071,0.564752
6.751129,0.077365,0.358195,3.281503,3.717063,0.561736
6.762455,0.077330,0.358226,3.281499,3.717056,0.557981
6.773799,0.077297,0.358256,3.281494,3.717048,0.553997
6.785188,0.077266,0.358284,3.281490,3.717040,0.548308
6.796644,0.077237,0.358310,3.281486,3.717033,0.543314
6.808188,0.077209,0.358335,3.281482,3.717026,0.537044
6.819842,0.077183,0.358358,3.281478,3.717019,0.530053
6.831638,0.077158,0.358380,3.281474,3.717012,0.524279
6.843606,0.077135,0.358401,3.281470,3.717005,0.515130
6.855744,0.077113,0.358420,3.281466,3.716999,0.508317
6.867858,0.077093,0.358438,3.281462,3.716993,0.503868
6.879924,0.077074,0.358454,3.281459,3.716987,0.498689
6.891999,0.077056,0.358469,3.281457,3.716982,0.494802
6.904142,0.077040,0.358483,3.281455,3.716977,0.496454
6.916414,0.077024,0.358495,3.281453,3.716972,0.501452
6.928884,0.077010,0.358507,3.281451,3.716968,0.505556
6.941647,0.076996,0.358517,3.281450,3.716964,0.507439
6.954794,0.076984,0.358527,3.281449,3.716960,0.509153
6.968407,0.076972,0.358537,3.281447,3.716956,0.509469
6.982181,0.076961,0.358545,3.281445,3.716952,0.507601
6.995977,0.076951,0.358553,3.281443,3.716947,0.503556
7.009805,0.076942,0.358560,3.281440,3.716942,0.498835
7.023686,0.076933,0.358566,3.281437,3.716936,0.493219
7.037646,0.076925,0.358571,3.281433,3.716929,0.485379
7.051720,0.076917,0.358576,3.281429,3.716922,0.481936
7.065833,0.076910,0.358580,3.281425,3.716915,0.481187
7.079353,0.076905,0.358582,3.281421,3.716908,0.480275
7.092369,0.076901,0.358584,3.281417,3.716902,0.477940
7.105424,0.076898,0.358585,3.281413,3.716896,0.473614
7.118903,0.076895,0.358586,3.281410,3.716891,0.468068
7.133270,0.076893,0.358585,3.281407,3.716885,0.467760
7.148458,0.076892,0.358583,3.281403,3.716879,0.465344
7.163372,0.076892,0.358581,3.281400,3.716873,0.460883
7.177935,0.076892,0.358578,3.281397,3.716867,0.454866
7.192201,0.076894,0.358574,3.281394,3.716862,0.456434
7.206218,0.076895,0.358570,3.281391,3.716856,0.458253
7.220044,0.076897,0.358566,3.281388,3.716851,0.460036
7.233712,0.076900,0.358561,3.281385,3.716846,0.459183
7.247280,0.076903,0.358556,3.281383,3.716841,0.461974
7.260813,0.076906,0.358550,3.281380,3.716836,0.468919
7.274366,0.076909,0.358544,3.281377,3.716831,0.474399
7.287965,0.076912,0.358538,3.281375,3.716825,0.476715
7.301565,0.076916,0.358532,3.281372,3.716820,0.480328
7.315143,0.076919,0.358525,3.281370,3.716814,0.478938
7.328865,0.076922,0.358519,3.281367,3.716809,0.480548
7.342773,0.076926,0.358513,3.281365,3.716803,0.479515
7.356898,0.076929,0.358506,3.281362,3.716797,0.475746
7.371274,0.076931,0.358500,3.281359,3.716791,0.475690
7.385913,0.076934,0.358494,3.281357,3.716784,0.475304
7.400818,0.076936,0.358488,3.281354,3.716778,0.473149
7.415976,0.076938,0.358483,3.281352,3.716773,0.472968
7.431183,0.076940,0.358477,3.281350,3.716767,0.471738
7.446292,0.076941,0.358473,3.281348,3.716762,0.470997
7.461241,0.076943,0.358468,3.281346,3.716757,0.469416
7.476066,0.076943,0.358464,3.281345,3.716752,0.468901
7.490807,0.076944,0.358460,3.281344,3.716748,0.469765
7.505483,0.076945,0.358456,3.281343,3.716744,0.470511
7.520121,0.076946,0.358451,3.281343,3.716740,0.469471
7.534738,0.076946,0.358447,3.281343,3.716736,0.466998
7.549349,0.076947,0.358443,3.281342,3.716732,0.464122
7.563969,0.076947,0.358439,3.281342,3.716728,0.463034
7.578609,0.076948,0.358435,3.281341,3.716724,0.460270
7.593278,0.076949,0.358431,3.281340,3.716720,0.462681
7.607901,0.076949,0.358427,3.281340,3.716716,0.468316
7.622509,0.076949,0.358423,3.281340,3.716712,0.472449
7.637024,0.076948,0.358421,3.281341,3.716710,0.473987
7.651364,0.076947,0.358418,3.281342,3.716707,0.473336
7.665583,0.076945,0.358417,3.281344,3.716705,0.472285
7.679741,0.076942,0.358416,3.281346,3.716704,0.468861
7.693894,0.076939,0.358415,3.281348,3.716702,0.464098
7.708099,0.076935,0.358416,3.281350,3.716701,0.456979
7.722401,0.076930,0.358417,3.281352,3.716699,0.449239
7.736837,0.076924,0.358419,3.281355,3.716698,0.440781
7.751435,0.076917,0.358422,3.281357,3.716695,0.438312
7.766205,0.076909,0.358426,3.281358,3.716693,0.439324
7.781157,0.076901,0.358430,3.281360,3.716691,0.440245
7.796163,0.076892,0.358434,3.281363,3.716689,0.442068
7.811086,0.076883,0.358439,3.281365,3.716687,0.443738
7.825946,0.076874,0.358444,3.281367,3.716685,0.445655
7.840776,0.076865,0.358449,3.281370,3.716683,0.447728
7.855528,0.076856,0.358454,3.281373,3.716682,0.448610
7.870111,0.076847,0.358458,3.281376,3.716681,0.450190
7.884547,0.076838,0.358463,3.281379,3.716680,0.451385
7.898909,0.076829,0.358467,3.281383,3.716680,0.451616
7.913264,0.076821,0.358472,3.281387,3.716680,0.452132
7.927644,0.076812,0.358476,3.281392,3.716680,0.452335
7.942070,0.076804,0.358479,3.281397,3.716681,0.451793
7.956565,0.076796,0.358483,3.281402,3.716681,0.451216
7.971165,0.076789,0.358486,3.281407,3.716682,0.450103
7.985897,0.076781,0.358489,3.281412,3.716681,0.448670
8.000798,0.076774,0.358491,3.281415,3.716680,0.446615
8.015898,0.076767,0.358494,3.281418,3.716679,0.444069
8.031213,0.076761,0.358495,3.281421,3.716677,0.441679
8.046689,0.076754,0.358497,3.281423,3.716674,0.437996
8.062009,0.076748,0.358498,3.281425,3.716671,0.434597
8.077227,0.076743,0.358500,3.281427,3.716669,0.435487
8.092280,0.076738,0.358500,3.281429,3.716667,0.436218
8.107110,0.076733,0.358501,3.281432,3.716665,0.435695
8.121776,0.076729,0.358501,3.281435,3.716664,0.438545
8.136349,0.076725,0.358501,3.281438,3.716664,0.441304
8.150873,0.076721,0.358501,3.281442,3.716663,0.443027
8.165372,0.076718,0.358500,3.281446,3.716664,0.443948
8.179837,0.076714,0.358500,3.281450,3.716664,0.443646
