"","Time.d","DateTime","BA.mV","BA.An","BB.mV","BB.An","BA.Ca","BB.Ca","BA.j","BB.j","BA.Q","BB.Q","R_mean.mV","R_range.mV","R_mean.An","R_range.An","R_mean.Ca","R_range.Ca","R_mean.j","R_range.j","R_mean.Q","R_range.Q","Substrate"
"1",-0.00212962962962963,2015-05-15 15:08:56,8.072049252,8.734058107,9.996083708,-82.76588522,16.87885426,-72.82884074,14.5989379470117,18.0787060646427,0,0,9.03406648,1.924034456,-37.0159135565,91.499943327,-27.97499324,89.707695,16.3388220058272,3.47976811763097,0,0,"GGA"
"2",0.00134259259259259,2015-05-15 15:13:56,18.34409412,-45.01289182,18.71990531,-121.4247242,-26.85205009,-103.1378886,33.176741542511,33.8564257306672,0.0900550342227273,0.0978954171068182,18.531999715,0.37581119,-83.21880801,76.41183238,-64.994969345,76.28583851,33.5165836365891,0.679684188156223,0.0939752256647727,0.00784038288409093,"GGA"
"3",0.00481481481481482,2015-05-15 15:18:56,31.35282792,-102.3478782,42.06850666,-222.6399651,-71.10351442,-181.543362,56.704062992927,76.0842134481057,0.169421325136364,0.207233222625,36.71066729,10.71567874,-162.49392165,120.2920869,-126.32343821,110.43984758,66.3941382205164,19.3801504551787,0.188327273880682,0.0378118974886363,"GGA"
"4",0.00828703703703704,2015-05-15 15:23:56,38.75214633,-132.4040812,53.00732489,-265.8868046,-93.76597115,-214.2107319,70.0863141345447,95.8679292763811,0.238994230397727,0.324122153011364,45.87973561,14.25517856,-199.1454429,133.4827234,-153.988351525,120.44476075,82.9771217054629,25.7816151418364,0.281558191704545,0.0851279226136363,"GGA"
"5",0.0117592592592593,2015-05-15 15:28:56,41.73863022,-147.0032439,55.91556785,-280.780203,-105.4399999,-226.302596,75.4876058795199,101.127716126338,0.274400374602273,0.371328043431818,48.827099035,14.17693763,-213.89172345,133.7769591,-165.87129795,120.8625961,88.3076610029289,25.6401102468181,0.322864209017045,0.0969276688295455,"GGA"
"6",0.0152314814814815,2015-05-15 15:33:56,43.34345886,-155.9262556,57.51089595,-290.0939149,-112.6452881,-234.0625265,78.3900650939681,104.012992864615,0.290052576409091,0.386681126590909,50.427177405,14.16743709,-223.01008525,134.1676593,-173.3539073,121.4172384,91.2015289792917,25.6229277706472,0.3383668515,0.0966285501818183,"GGA"
"7",0.0187037037037037,2015-05-15 15:38:56,44.38981161,-163.6347635,58.38855799,-295.917407,-119.3332135,-238.8077952,80.2824765982896,105.600313910412,0.299090694784091,0.395111774795455,51.3891848,13.99874638,-229.77608525,132.2826435,-179.07050435,119.4745817,92.9413952543509,25.3178373121224,0.347101234789773,0.0960210800113637,"GGA"
"8",0.0221759259259259,2015-05-15 15:43:56,45.3143023,-170.386704,59.14213234,-300.6985763,-125.0063402,-242.9168856,81.9544909523344,106.963212578478,0.305809479238636,0.400672807943182,52.22821732,13.82783004,-235.54264015,130.3118723,-183.9616129,117.9105454,94.458851765406,25.0087216261431,0.353241143590909,0.0948633287045454,"GGA"
"9",0.0256481481481481,2015-05-15 15:48:56,46.07553574,-175.9839907,59.64139302,-304.5766858,-129.7632069,-246.3607754,83.3312416889577,107.866164909312,0.311556266045455,0.404943836454546,52.85846438,13.56585728,-240.28033825,128.5926951,-188.06199115,116.5975685,95.5987032991348,24.5349232203542,0.35825005125,0.093387570409091,"GGA"
"10",0.0291203703703704,2015-05-15 15:53:56,46.65701681,-181.1283369,60.19947961,-307.968831,-134.2421713,-249.2244736,84.3828960821947,108.875508539673,0.316133701875,0.408548429420455,53.42824821,13.5424628,-244.54858395,126.8404941,-191.73332245,114.9823023,96.629202310934,24.4926124574785,0.362341065647727,0.0924147275454545,"GGA"
