Date;File_number;FOV_number;Ring_number;Fitted_center_position_pix;Fitted_radius_pix;R_squared_error_radius;Divided_or_not;Fitted_maximal_radius_pix;Fitted_thickness_pix;R_squared_error_thickness;Total_pixel_intensity_PBP2B;Manual_division_stage_classification;Total_pixel_intensity_FtsZ;Power_laser_illuminating_PBP2B_uW;Power_laser_illuminating_FtsZ_uW;Condensed_or_not;Empty;Fitted_center_position_maximal_radius_pix;R_squared_maximal_radius
200319;2;0;1;12,04300297;6,189213558;0,268564314;NaN;6,93736752;5,284216554;0,995705852;478,9626852;1;16915,42626;560;360;0;0;19,80201489;0,964669632
200319;2;0;2;11,64575642;5,676972553;0,510381616;0;7,649702714;5,742008715;0,994224141;249,1052058;1;12910,8884;560;360;0;0;19,28514646;0,959551155
200319;2;0;3;11,70779778;6,934780714;0,454584833;1;6,835803124;6,274271166;0,989732722;416,8103301;1;16328,77154;560;360;0;0;17,80481203;0,919576149
200319;2;0;4;11,19268428;6,029361572;0,74989465;0;6,092291638;11,81700159;0,886702384;291,1902375;NaN;15578,14067;560;360;0;0;16,47058493;0,874022794
200319;2;0;5;11,26363257;7,3777815;0,490466276;0;6,343359316;4,940560111;0,962415448;227,4054097;1;11865,64973;560;360;0;0;19,90374962;0,904975886
200319;2;0;6;11,85000725;6,192602513;0,205388202;1;7,026372225;5,597630385;0,990400478;1100,005946;2;18785,69936;560;360;0;0;18,30554912;0,963851927
200319;2;0;7;11,98011923;5,797845401;0,154573398;1;6,318284801;5,209312905;0,994985009;847,7921169;2;18383,53445;560;360;0;0;18,99464421;0,953355355
200319;2;0;8;12,34455561;6,488335345;0,558505264;0;6,475436936;5,208864661;0,997632129;84,27619244;1;10953,17972;560;360;0;0;19,25101684;0,901879576
200319;2;0;9;12,00659302;7,13229794;0,574462273;0;7,330171695;6,186453982;0,928639997;100,3757593;1;6818,09491;560;360;0;0;15,09667088;0,967210053
200319;2;0;10;11,83543787;2,881109011;0,405253293;1;6,34630043;6,312431236;0,984041521;1481,054908;2;7498,607018;560;360;1;0;20,11585766;0,91870293
200319;2;0;11;9,902688995;10,42248291;1,086082517;0;6,434641136;7,985205087;0,9823956;340,1976644;1;9324,092194;560;360;NaN;0;16,6041242;0,900475562
200319;2;0;12;12,31016487;5,343107607;0,198259684;1;5,883237421;5,183338723;0,988606577;584,2199791;2;12418,08138;560;360;NaN;0;19,26209287;0,875939172
