Time [min],S10L [nN],,HBE
0,1134.37,,
1,1077.69,,
2,1109.94,,
3,1155.47,,
4,1049.35,,
5,1075.2,,
6,1066.85,,
7,1089.01,,
8,1117.9,,
9,1169.67,,
10,1162.55,,
11,1118.31,,
12,1155.32,,
13,1186.01,,
14,1185.97,,
15,1132.32,,
16,1181.75,,
17,1139.06,,
18,1123.34,,
19,1093.43,,
20,1075.14,,
21,1026.62,,
22,907.31,,
23,932.34,,
24,907.69,,
25,885.1,,
26,873.22,,
27,896.76,,
28,825.67,,
29,746.76,,
30,742.63,,
31,799.82,,
32,763.09,,
33,782.26,,
34,787.7,,
35,746.08,,
36,722.22,,
37,663.88,,
38,689.34,,
39,674.68,,
40,701.81,,
41,723.58,,
42,665.18,,
43,707.23,,
44,655.08,,
45,744.82,,
46,703.48,,
47,702.2,,
48,663.09,,
49,703.68,,
50,705.73,,
51,596.79,,
52,603.88,,
53,527.68,,
54,555.46,,
55,556.48,,
56,521.92,,
57,463.13,,
58,423.42,,
59,422.96,,
60,410.31,,
